FMISID;LAT;LON;OBSDATE;OBSTIME;SD;E
117368;59,32889;27,39833;17.1.2018;14:00:00;0,04;
117368;59,32889;27,39833;17.1.2018;15:00:00;0,04;
117368;59,32889;27,39833;17.1.2018;16:00:00;0,04;
117368;59,32889;27,39833;17.1.2018;17:00:00;0,04;
117368;59,32889;27,39833;17.1.2018;18:00:00;0,04;
117368;59,32889;27,39833;17.1.2018;19:00:00;0,04;
117368;59,32889;27,39833;17.1.2018;20:00:00;0,04;
117368;59,32889;27,39833;17.1.2018;21:00:00;0,04;
117368;59,32889;27,39833;17.1.2018;22:00:00;0,04;
117368;59,32889;27,39833;17.1.2018;23:00:00;0,04;
117368;59,32889;27,39833;18.1.2018;6:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;7:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;8:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;9:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;10:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;11:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;12:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;13:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;14:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;15:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;16:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;17:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;18:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;19:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;20:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;21:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;22:00:00;0,05;
117368;59,32889;27,39833;18.1.2018;23:00:00;0,05;
117368;59,32889;27,39833;19.1.2018;6:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;7:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;8:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;9:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;10:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;11:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;12:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;13:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;14:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;15:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;16:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;17:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;18:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;19:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;20:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;21:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;22:00:00;0,08;
117368;59,32889;27,39833;19.1.2018;23:00:00;0,08;
117368;59,32889;27,39833;20.1.2018;7:00:00;0,08;
117368;59,32889;27,39833;20.1.2018;8:00:00;0,08;
117368;59,32889;27,39833;20.1.2018;9:00:00;0,08;
117368;59,32889;27,39833;20.1.2018;10:00:00;0,08;
117368;59,32889;27,39833;20.1.2018;11:00:00;0,06;
117368;59,32889;27,39833;20.1.2018;12:00:00;0,06;
117368;59,32889;27,39833;20.1.2018;13:00:00;0,06;
117368;59,32889;27,39833;20.1.2018;14:00:00;0,06;
117368;59,32889;27,39833;20.1.2018;15:00:00;0,06;
117368;59,32889;27,39833;20.1.2018;16:00:00;0,06;
117368;59,32889;27,39833;20.1.2018;17:00:00;0,06;
117368;59,32889;27,39833;20.1.2018;18:00:00;0,06;
117368;59,32889;27,39833;20.1.2018;19:00:00;0,06;
117368;59,32889;27,39833;20.1.2018;20:00:00;0,06;
117368;59,32889;27,39833;20.1.2018;21:00:00;0,06;
117368;59,32889;27,39833;20.1.2018;22:00:00;0,06;
117368;59,32889;27,39833;20.1.2018;23:00:00;0,06;
117368;59,32889;27,39833;21.1.2018;6:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;7:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;8:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;9:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;10:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;11:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;12:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;13:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;14:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;15:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;16:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;17:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;18:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;19:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;20:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;21:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;22:00:00;0,05;
117368;59,32889;27,39833;21.1.2018;23:00:00;0,05;
117368;59,32889;27,39833;22.1.2018;6:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;7:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;8:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;9:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;10:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;11:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;12:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;13:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;14:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;15:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;16:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;17:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;18:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;19:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;20:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;21:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;22:00:00;0,1;
117368;59,32889;27,39833;22.1.2018;23:00:00;0,1;
117368;59,32889;27,39833;23.1.2018;6:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;7:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;8:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;9:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;10:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;11:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;12:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;13:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;14:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;15:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;16:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;17:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;18:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;19:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;20:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;21:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;22:00:00;0,13;
117368;59,32889;27,39833;23.1.2018;23:00:00;0,13;
117368;59,32889;27,39833;24.1.2018;6:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;7:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;8:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;9:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;10:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;11:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;12:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;13:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;14:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;15:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;16:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;17:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;18:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;19:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;20:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;21:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;22:00:00;0,11;
117368;59,32889;27,39833;24.1.2018;23:00:00;0,11;
117368;59,32889;27,39833;25.1.2018;7:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;8:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;9:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;10:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;11:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;12:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;13:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;14:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;15:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;16:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;17:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;18:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;19:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;20:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;21:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;22:00:00;0,25;
117368;59,32889;27,39833;25.1.2018;23:00:00;0,25;
117368;59,32889;27,39833;26.1.2018;7:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;8:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;9:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;10:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;11:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;12:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;13:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;14:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;15:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;16:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;17:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;18:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;19:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;20:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;21:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;22:00:00;0,17;
117368;59,32889;27,39833;26.1.2018;23:00:00;0,17;
117368;59,32889;27,39833;27.1.2018;6:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;7:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;8:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;9:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;10:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;11:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;12:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;13:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;14:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;15:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;16:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;17:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;18:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;19:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;20:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;21:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;22:00:00;0,13;
117368;59,32889;27,39833;27.1.2018;23:00:00;0,13;
117368;59,32889;27,39833;28.1.2018;6:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;7:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;8:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;9:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;10:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;11:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;12:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;13:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;14:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;15:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;16:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;17:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;18:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;19:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;20:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;21:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;22:00:00;0,09;
117368;59,32889;27,39833;28.1.2018;23:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;6:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;7:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;8:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;9:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;10:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;11:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;12:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;13:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;14:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;15:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;16:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;17:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;18:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;19:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;20:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;21:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;22:00:00;0,09;
117368;59,32889;27,39833;29.1.2018;23:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;6:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;7:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;8:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;9:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;10:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;11:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;12:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;13:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;14:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;15:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;16:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;17:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;18:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;19:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;20:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;21:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;22:00:00;0,09;
117368;59,32889;27,39833;30.1.2018;23:00:00;0,09;
117368;59,32889;27,39833;31.1.2018;7:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;8:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;9:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;10:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;11:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;12:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;13:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;14:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;15:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;16:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;17:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;18:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;19:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;20:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;21:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;22:00:00;0,06;
117368;59,32889;27,39833;31.1.2018;23:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;6:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;7:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;8:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;9:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;10:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;11:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;12:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;13:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;14:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;15:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;16:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;17:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;18:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;19:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;20:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;21:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;22:00:00;0,06;
117368;59,32889;27,39833;1.2.2018;23:00:00;0,06;
117368;59,32889;27,39833;2.2.2018;6:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;7:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;8:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;9:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;10:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;11:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;12:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;13:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;14:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;15:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;16:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;17:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;18:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;19:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;20:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;21:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;22:00:00;0,11;
117368;59,32889;27,39833;2.2.2018;23:00:00;0,11;
117368;59,32889;27,39833;3.2.2018;6:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;7:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;8:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;9:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;10:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;11:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;12:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;13:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;14:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;15:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;16:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;17:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;18:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;19:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;20:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;21:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;22:00:00;0,1;
117368;59,32889;27,39833;3.2.2018;23:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;6:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;7:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;8:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;9:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;10:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;11:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;12:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;13:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;14:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;15:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;16:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;17:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;18:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;19:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;20:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;21:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;22:00:00;0,1;
117368;59,32889;27,39833;4.2.2018;23:00:00;0,1;
117368;59,32889;27,39833;5.2.2018;7:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;8:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;9:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;10:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;11:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;12:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;13:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;14:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;15:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;16:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;17:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;18:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;19:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;20:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;21:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;22:00:00;0,12;
117368;59,32889;27,39833;5.2.2018;23:00:00;0,12;
117368;59,32889;27,39833;6.2.2018;6:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;7:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;8:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;9:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;10:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;11:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;12:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;13:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;14:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;15:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;16:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;17:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;18:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;19:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;20:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;21:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;22:00:00;0,23;
117368;59,32889;27,39833;6.2.2018;23:00:00;0,23;
117368;59,32889;27,39833;7.2.2018;6:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;7:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;8:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;9:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;10:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;11:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;12:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;13:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;14:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;15:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;16:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;17:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;18:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;19:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;20:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;21:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;22:00:00;0,24;
117368;59,32889;27,39833;7.2.2018;23:00:00;0,24;
117368;59,32889;27,39833;8.2.2018;6:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;7:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;8:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;9:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;10:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;11:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;12:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;13:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;14:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;15:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;16:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;17:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;18:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;19:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;20:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;21:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;22:00:00;0,23;
117368;59,32889;27,39833;8.2.2018;23:00:00;0,23;
117368;59,32889;27,39833;9.2.2018;6:00:00;22;
117368;59,32889;27,39833;9.2.2018;7:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;8:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;9:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;10:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;11:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;12:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;13:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;14:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;15:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;16:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;17:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;18:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;19:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;20:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;21:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;22:00:00;0,22;
117368;59,32889;27,39833;9.2.2018;23:00:00;0,22;
117368;59,32889;27,39833;10.2.2018;7:00:00;0,21;
117368;59,32889;27,39833;10.2.2018;8:00:00;0,21;
117368;59,32889;27,39833;10.2.2018;9:00:00;0,21;
117368;59,32889;27,39833;10.2.2018;10:00:00;0,21;
117368;59,32889;27,39833;10.2.2018;11:00:00;0,21;
117368;59,32889;27,39833;10.2.2018;12:00:00;0,18;
117368;59,32889;27,39833;10.2.2018;13:00:00;0,18;
117368;59,32889;27,39833;10.2.2018;14:00:00;0,18;
117368;59,32889;27,39833;10.2.2018;15:00:00;0,18;
117368;59,32889;27,39833;10.2.2018;16:00:00;0,18;
117368;59,32889;27,39833;10.2.2018;17:00:00;0,18;
117368;59,32889;27,39833;10.2.2018;18:00:00;0,18;
117368;59,32889;27,39833;10.2.2018;19:00:00;0,18;
117368;59,32889;27,39833;10.2.2018;20:00:00;0,18;
117368;59,32889;27,39833;10.2.2018;21:00:00;0,18;
117368;59,32889;27,39833;10.2.2018;22:00:00;0,18;
117368;59,32889;27,39833;10.2.2018;23:00:00;0,18;
117368;59,32889;27,39833;11.2.2018;6:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;7:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;8:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;9:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;10:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;11:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;12:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;13:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;14:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;15:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;16:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;17:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;18:00:00;0,13;
117368;59,32889;27,39833;11.2.2018;19:00:00;0,13;
