2009,2,25,45.22,131.98,20
2009,2,25,45.25,67.07,3
2009,2,25,45.33,19.85,0
2009,2,25,45.37,20.42,0
2009,2,25,45.4,36.42,0
2009,2,25,45.4,44.2,3
2009,2,25,45.4,47.35,0
2009,2,25,45.4,56.12,20
2009,2,25,45.42,141.68,106
2009,2,25,45.45,135.5,53
2009,2,25,45.5,15.57,0
2009,2,25,45.5,16.37,0
2009,2,25,45.56,8.7,0
2009,2,25,45.6,17.23,0
2009,2,25,45.73,16.85,0
2009,2,25,45.73,112.37,2
2009,2,25,45.77,62.12,2
2009,2,25,45.79,16.03,0
2009,2,25,45.8,15.18,0
2009,2,25,45.85,20.47,0
2009,2,25,45.87,133.73,33
2009,2,25,45.88,17.2,0
2009,2,25,45.9,115.37,5
2009,2,25,45.9,142.08,24
2009,2,25,45.92,43.35,6
2009,2,25,46.03,16.55,0
2009,2,25,46.03,38.15,0
2009,2,25,46.1,14.37,1
2009,2,25,46.13,15.88,0
2009,2,25,46.13,21.35,3
2009,2,25,46.16,15.27,2.25
2009,2,25,46.16,34.82,4
2009,2,25,46.18,45.35,0
2009,2,25,46.25,6.13,0
2009,2,25,46.28,48.02,8.5
2009,2,25,46.37,44.33,2
2009,2,25,46.45,108.22,5
2009,2,25,46.48,15.68,2
2009,2,25,46.52,26.9,1.5
2009,2,25,46.52,41.35,5
2009,2,25,46.53,9.88,87
2009,2,25,46.53,135.31,54
2009,2,25,46.55,76.87,20
2009,2,25,46.57,43.67,1
2009,2,25,46.6,49.27,3
2009,2,25,46.65,16.18,0
2009,2,25,46.68,113.28,7
2009,2,25,46.77,23.57,4
2009,2,25,46.78,61.65,12
2009,2,25,46.8,75.08,12
2009,2,25,46.8,134.27,40
2009,2,25,46.9,102.77,2
2009,2,25,47.02,28.98,0
2009,2,25,47.1,13.65,26
2009,2,25,47.12,51.91,0
2009,2,25,47.17,115.63,4
2009,2,25,47.2,14.75,8
2009,2,25,47.2,38.9,1
2009,2,25,47.25,5.98,0
2009,2,25,47.25,7.78,13
2009,2,25,47.27,11.35,10
2009,2,25,47.3,107.48,1
2009,2,25,47.32,110.63,5
2009,2,25,47.32,138.98,2.5
2009,2,25,47.43,19.18,5.5
2009,2,25,47.45,0.73,0
2009,2,25,47.45,74.82,13
2009,2,25,47.48,8.53,0
2009,2,25,47.48,11.07,62
2009,2,25,47.48,21.6,11.5
2009,2,25,47.62,118.62,13
2009,2,25,47.63,42.12,4
2009,2,25,47.68,9.18,0
2009,2,25,47.73,130.97,7
2009,2,25,47.75,96.85,6
2009,2,25,47.78,112.12,5
2009,2,25,47.8,3.55,0
2009,2,25,47.8,10.03,24
2009,2,25,47.8,67.72,18
2009,2,25,47.85,5.33,0
2009,2,25,47.87,18.2,8
2009,2,25,47.9,48.8,3
2009,2,25,47.92,106.87,2
2009,2,25,47.99,142.2,16
2009,2,25,48.07,10.9,17.5
2009,2,25,48.07,37.77,8
2009,2,25,48.08,114.55,3
2009,2,25,48.1,8.75,39
2009,2,25,48.1,20.77,3
2009,2,25,48.12,16.57,2
2009,2,25,48.17,11.55,10
2009,2,25,48.17,18.87,10.5
2009,2,25,48.18,9,56.5
2009,2,25,48.18,10.85,9
2009,2,25,48.2,17.2,16.5
2009,2,25,48.22,9.92,3
2009,2,25,48.22,13.48,15
2009,2,25,48.22,46.73,15
2009,2,25,48.25,16.37,8
2009,2,25,48.28,12.5,1
2009,2,25,48.28,18.13,19.5
2009,2,25,48.3,69.65,15
2009,2,25,48.33,19.73,5
2009,2,25,48.35,38.43,2
2009,2,25,48.35,41.87,5
2009,2,25,48.37,25.9,9
2009,2,25,48.39,11.76,9.5
2009,2,25,48.43,10.93,5.5
2009,2,25,48.45,8.42,36
2009,2,25,48.45,27.78,4
2009,2,25,48.52,135.2,19.5
2009,2,25,48.53,101.38,0
2009,2,25,48.55,7.63,0
2009,2,25,48.55,13.35,18
2009,2,25,48.57,39.25,10
2009,2,25,48.58,5.97,0
2009,2,25,48.6,34.97,0
2009,2,25,48.61,61.27,36
2009,2,25,48.62,17.83,16.5
2009,2,25,48.62,133.83,25
2009,2,25,48.63,58.5,5
2009,2,25,48.65,144.73,35
2009,2,25,48.67,9.87,42
2009,2,25,48.67,12.53,1
2009,2,25,48.67,21.73,0
2009,2,25,48.67,44.45,6
2009,2,25,48.72,11.22,0
2009,2,25,48.73,98.2,5
2009,2,25,48.73,132.95,33
2009,2,25,48.75,82.37,78
2009,2,25,48.77,30.23,9
2009,2,25,48.78,10.7,1
2009,2,25,48.78,44.37,8
2009,2,25,48.8,103.55,4
2009,2,25,48.82,135.88,38
2009,2,25,48.83,12.57,5
2009,2,25,48.85,72.87,34
2009,2,25,48.88,16.08,2
2009,2,25,48.92,106.07,4
2009,2,25,48.95,11.43,12
2009,2,25,48.97,24.4,10
2009,2,25,49,131.08,48
2009,2,25,49,140.3,65
2009,2,25,49.02,10.97,4.5
2009,2,25,49.05,51.87,2
2009,2,25,49.07,13.62,99
2009,2,25,49.07,54.68,7
2009,2,25,49.13,46.85,7
2009,2,25,49.15,16.7,5.5
2009,2,25,49.15,57.12,17
2009,2,25,49.17,10.37,5
2009,2,25,49.17,16.12,17
2009,2,25,49.18,15.47,2
2009,2,25,49.18,37.3,8
2009,2,25,49.2,14.33,12
2009,2,25,49.21,143.1,59
2009,2,25,49.22,7.12,0
2009,2,25,49.22,9.52,0
2009,2,25,49.22,11.1,2.5
2009,2,25,49.22,21.65,4.5
2009,2,25,49.22,81.22,28
2009,2,25,49.23,18.62,15.5
2009,2,25,49.23,28.6,8
2009,2,25,49.37,17.49,15.25
2009,2,25,49.38,9.97,9
2009,2,25,49.38,40.17,11
2009,2,25,49.38,102.7,2
2009,2,25,49.4,12.68,15
2009,2,25,49.4,133.23,37
2009,2,25,49.42,130.08,38.5
2009,2,25,49.43,11.9,7
2009,2,25,49.43,26.98,3
2009,2,25,49.45,136.57,51
2009,2,25,49.47,13.83,20.5
2009,2,25,49.47,22.35,25
2009,2,25,49.5,11.05,0
2009,2,25,49.55,18.45,198
2009,2,25,49.55,114.4,6
2009,2,25,49.57,42.75,21
2009,2,25,49.57,102,2
2009,2,25,49.58,15.08,3
2009,2,25,49.58,15.77,50
2009,2,25,49.6,34.55,5
2009,2,25,49.6,128,23
2009,2,25,49.62,6.22,0
2009,2,25,49.62,128.65,33
2009,2,25,49.63,63.5,43
2009,2,25,49.63,100.17,2
2009,2,25,49.65,16.95,24
2009,2,25,49.67,12.18,5.5
2009,2,25,49.67,12.67,46.5
2009,2,25,49.67,31,11
2009,2,25,49.67,49.48,1
2009,2,25,49.7,7.33,0
2009,2,25,49.7,112.67,0
2009,2,25,49.72,9.1,7
2009,2,25,49.77,9.97,0
2009,2,25,49.77,17.55,34
2009,2,25,49.8,43.7,15
2009,2,25,49.8,73.15,32
2009,2,25,49.82,23.95,18
2009,2,25,49.83,118.38,2
2009,2,25,49.93,15.38,3
2009,2,25,49.93,40.57,13
2009,2,25,49.95,7.27,0
2009,2,25,49.97,36.13,5
2009,2,25,49.98,16.43,6
2009,2,25,49.98,36.13,5
2009,2,25,50,33.02,1
2009,2,25,50,88.68,5
2009,2,25,50.02,9.42,3
2009,2,25,50.03,11.97,31
2009,2,25,50.03,20.98,17
2009,2,25,50.05,18.2,14
2009,2,25,50.07,45.37,4
2009,2,25,50.08,12.4,7
2009,2,25,50.08,19.8,20
2009,2,25,50.1,14.25,1
2009,2,25,50.1,22.05,15
2009,2,25,50.12,129.47,29
2009,2,25,50.15,48.55,8
2009,2,25,50.17,7.07,0
2009,2,25,50.17,27.03,1
2009,2,25,50.2,12.92,17
2009,2,25,50.22,8.45,31
2009,2,25,50.22,38.1,5
2009,2,25,50.23,4.65,0
2009,2,25,50.23,10.08,0
2009,2,25,50.23,19.03,18
2009,2,25,50.25,52.57,7
2009,2,25,50.25,127.5,21
2009,2,25,50.27,113.27,2
2009,2,25,50.28,57.15,19
2009,2,25,50.32,11.88,18
2009,2,25,50.37,6.87,0
2009,2,25,50.37,106.45,0
2009,2,25,50.37,108.75,5
2009,2,25,50.4,30.57,9
2009,2,25,50.4,48.1,6
2009,2,25,50.4,116.52,7
2009,2,25,50.4,119.07,15
2009,2,25,50.4,143.79,80
2009,2,25,50.41,41.05,12
2009,2,25,50.42,80.3,28
2009,2,25,50.43,12.62,97
2009,2,25,50.43,12.95,170
2009,2,25,50.43,100.15,4
2009,2,25,50.43,103.6,2
2009,2,25,50.47,6.18,1
2009,2,25,50.48,12.13,5
2009,2,25,50.5,11.13,107
2009,2,25,50.52,6.07,11
2009,2,25,50.55,13.93,37.5
2009,2,25,50.57,10.38,16.5
2009,2,25,50.57,11.8,15
2009,2,25,50.58,26.13,6
2009,2,25,50.65,10.77,106
2009,2,25,50.65,13.15,45
2009,2,25,50.67,7.97,6
2009,2,25,50.68,14.03,133.5
2009,2,25,50.68,156.13,48
2009,2,25,50.7,21.72,12
2009,2,25,50.75,59.65,17
2009,2,25,50.77,15.02,39
2009,2,25,50.78,129.33,30
2009,2,25,50.8,17.97,15
2009,2,25,50.8,35.77,11
2009,2,25,50.8,42,12
2009,2,25,50.82,19.1,17
2009,2,25,50.82,20.7,15
2009,2,25,50.83,24.32,10
2009,2,25,50.85,34.67,7
2009,2,25,50.87,7.17,0
2009,2,25,50.87,78.35,35
2009,2,25,50.87,156.68,35
2009,2,25,50.88,12.13,0
2009,2,25,50.92,117.93,17
2009,2,25,50.92,128.47,30
2009,2,25,50.93,14.22,20.5
2009,2,25,50.98,10.97,0
2009,2,25,51,55.6,25
2009,2,25,51.05,40.7,22
2009,2,25,51.1,16.88,7
2009,2,25,51.1,114.52,8
2009,2,25,51.12,9.28,0
2009,2,25,51.13,13.75,2.5
2009,2,25,51.13,71.37,13
2009,2,25,51.15,51.28,20
2009,2,25,51.15,82.2,80
2009,2,25,51.17,14.95,8.5
2009,2,25,51.17,37.35,11
2009,2,25,51.18,8.48,95
2009,2,25,51.2,16.2,4
2009,2,25,51.2,136.8,56
2009,2,25,51.22,18.57,10
2009,2,25,51.22,22.4,22
2009,2,25,51.23,33.2,5
2009,2,25,51.25,7.65,0
2009,2,25,51.25,51.28,20
2009,2,25,51.28,26.62,5
2009,2,25,51.32,108.87,12
2009,2,25,51.32,119.62,30
2009,2,25,51.35,6.87,0
2009,2,25,51.35,19.87,14
2009,2,25,51.35,110.47,5
2009,2,25,51.37,48.3,28
2009,2,25,51.38,11.3,0
2009,2,25,51.38,12.33,0
2009,2,25,51.4,10.32,1
2009,2,25,51.42,135.08,53
2009,2,25,51.45,128.12,28
2009,2,25,51.47,31.25,17
2009,2,25,51.5,9.95,0
2009,2,25,51.5,81.22,25
2009,2,25,51.55,23.53,12
2009,2,25,51.55,43.15,25
2009,2,25,51.57,21.55,14
2009,2,25,51.57,34.68,8
2009,2,25,51.58,81.22,25
2009,2,25,51.59,46.02,21.5
2009,2,25,51.62,69.8,21
2009,2,25,51.63,45.45,21.5
2009,2,25,51.63,128.82,29
2009,2,25,51.63,133.32,62
2009,2,25,51.65,11.13,5
2009,2,25,51.68,55.1,22
2009,2,25,51.73,19.4,14
2009,2,25,51.75,39.22,32
2009,2,25,51.75,107.3,3
2009,2,25,51.77,13.17,0
2009,2,25,51.77,14.32,2.5
2009,2,25,51.77,36.17,19
2009,2,25,51.78,8.83,0
2009,2,25,51.78,18.08,4
2009,2,25,51.82,30.3,5
2009,2,25,51.82,68.37,29
2009,2,25,51.83,16.53,3
2009,2,25,51.87,116.03,19
2009,2,25,51.88,0.45,0
2009,2,25,51.88,66.33,11
2009,2,25,51.9,43.6,12
2009,2,25,51.9,50.3,23
2009,2,25,51.92,143.13,66
2009,2,25,51.93,15.53,7
2009,2,25,51.95,29.17,5
2009,2,25,51.98,127.65,25
2009,2,25,52,70.95,20
2009,2,25,52.02,80.37,38
2009,2,25,52.03,105.42,6
2009,2,25,52.07,-3.62,0
2009,2,25,52.08,-2.8,0
2009,2,25,52.08,113.48,11
2009,2,25,52.1,23.66,12
2009,2,25,52.12,12.47,0
2009,2,25,52.12,26.12,5
2009,2,25,52.15,39.15,28
2009,2,25,52.17,20.97,11
2009,2,25,52.17,109.78,1
2009,2,25,52.21,57.4,26
2009,2,25,52.22,14.12,3
2009,2,25,52.22,27.87,12
2009,2,25,52.22,141.63,20
2009,2,25,52.23,117.7,11
2009,2,25,52.25,22.25,12
2009,2,25,52.25,29.83,5
2009,2,25,52.25,43.78,19
2009,2,25,52.25,79.13,16
2009,2,25,52.27,87.17,93
2009,2,25,52.27,104.35,23
2009,2,25,52.28,9.08,0
2009,2,25,52.3,76.93,30
2009,2,25,52.31,36.3,25
2009,2,25,52.38,129.91,37
2009,2,25,52.38,140.47,31
2009,2,25,52.4,30.95,7
2009,2,25,52.42,16.85,3
2009,2,25,52.42,136.5,37
2009,2,25,52.43,53.13,17
2009,2,25,52.43,60.35,17
2009,2,25,52.47,9.56,0
2009,2,25,52.47,96.1,19
2009,2,25,52.47,104.37,16
2009,2,25,52.48,13.43,0
2009,2,25,52.5,80.2,42
2009,2,25,52.5,99.8,4
2009,2,25,52.52,82.77,23
2009,2,25,52.53,68.75,24
2009,2,25,52.53,111.55,9
2009,2,25,52.58,33.77,11
2009,2,25,52.63,38.52,27
2009,2,25,52.65,115.17,4
2009,2,25,52.68,84.95,93
2009,2,25,52.7,141.3,65
2009,2,25,52.71,9.98,0
2009,2,25,52.75,15.28,3
2009,2,25,52.78,126,28
2009,2,25,52.8,41.33,30
2009,2,25,52.8,93.23,148
2009,2,25,52.82,52.22,17
2009,2,25,52.82,66.97,24
2009,2,25,52.83,156.3,46
2009,2,25,52.88,40.48,41
2009,2,25,52.9,12.82,0
2009,2,25,52.9,30.03,16
2009,2,25,52.92,10.18,0
2009,2,25,52.93,36,19
2009,2,25,52.95,55.97,28
2009,2,25,52.95,70.22,27
2009,2,25,52.97,78.65,18
2009,2,25,52.97,101.98,45
2009,2,25,53,49.4,20
2009,2,25,53.02,31.6,15
2009,2,25,53.03,14,0
2009,2,25,53.03,27.55,7
2009,2,25,53.05,136.03,64
2009,2,25,53.07,82.3,77
2009,2,25,53.07,117.48,21
2009,2,25,53.1,20.35,6
2009,2,25,53.1,23.17,17
2009,2,25,53.1,105.53,23
2009,2,25,53.12,26,7
2009,2,25,53.12,45.02,18
2009,2,25,53.13,-1.98,0
2009,2,25,53.13,16.75,0
2009,2,25,53.14,140.7,90
2009,2,25,53.2,112.79,21
2009,2,25,53.22,29.18,13
2009,2,25,53.22,63.61,15
2009,2,25,53.25,34.32,21
2009,2,25,53.25,50.22,21
2009,2,25,53.25,50.45,19
2009,2,25,53.27,80.77,53
2009,2,25,53.28,69.38,19
2009,2,25,53.28,89.07,114
2009,2,25,53.3,-0.55,0
2009,2,25,53.3,87.2,97
2009,2,25,53.3,92.42,64
2009,2,25,53.32,11.93,0
2009,2,25,53.35,32.07,16
2009,2,25,53.35,59.08,13
2009,2,25,53.35,75.45,17
2009,2,25,53.35,130,44
2009,2,25,53.4,14.62,2
2009,2,25,53.4,83.5,61
2009,2,25,53.43,83.52,61
2009,2,25,53.45,28.13,17
2009,2,25,53.45,31.02,9
2009,2,25,53.47,122.4,48
2009,2,25,53.47,125.82,44
2009,2,25,53.48,42.63,25
2009,2,25,53.49,123.9,31
2009,2,25,53.5,29.33,20
2009,2,25,53.57,142.5,97
2009,2,25,53.59,56,23
2009,2,25,53.6,13.32,0
2009,2,25,53.6,24.05,9
2009,2,25,53.6,109.6,69
2009,2,25,53.65,11.38,0
2009,2,25,53.65,37.23,32
2009,2,25,53.7,78.07,25
2009,2,25,53.7,91.7,18
2009,2,25,53.7,127.3,24
2009,2,25,53.72,17.55,2
2009,2,25,53.72,90.37,1
2009,2,25,53.75,119.73,34
2009,2,25,53.77,15.42,8
2009,2,25,53.77,20.42,11
2009,2,25,53.77,91.32,12
2009,2,25,53.78,21.58,17
2009,2,25,53.78,39.25,28
2009,2,25,53.78,73.88,26
2009,2,25,53.81,81.28,41
2009,2,25,53.82,8.68,0
2009,2,25,53.82,76.53,21
2009,2,25,53.82,86.88,41
2009,2,25,53.83,28.98,25
2009,2,25,53.85,25.32,9
2009,2,25,53.85,46.4,14
2009,2,25,53.9,51.3,17
2009,2,25,53.9,57.4,26
2009,2,25,53.9,59.2,15
2009,2,25,53.92,12.28,0
2009,2,25,53.92,14.23,5
2009,2,25,53.93,27.63,24
2009,2,25,53.93,32.83,17
2009,2,25,53.93,102.05,44
2009,2,25,53.95,30.07,26
2009,2,25,53.95,140.33,7
2009,2,25,53.97,79.23,48
2009,2,25,53.97,105.9,28
2009,2,25,53.97,121.93,38
2009,2,25,53.98,9.57,0
2009,2,25,54,54.2,20
2009,2,25,54,103.07,23
2009,2,25,54,123.97,26
2009,2,25,54.07,21.37,15
2009,2,25,54.08,61.62,19
2009,2,25,54.1,-0.17,0
2009,2,25,54.1,13.4,3
2009,2,25,54.1,35.35,21
2009,2,25,54.13,22.95,21
2009,2,25,54.17,19.43,8
2009,2,25,54.17,74.8,26
2009,2,25,54.2,16.15,4
2009,2,25,54.2,72.97,27
2009,2,25,54.23,37.62,30
2009,2,25,54.27,28.5,29
2009,2,25,54.3,30.93,19
2009,2,25,54.3,80.5,31
2009,2,25,54.3,155.93,82
2009,2,25,54.32,48.33,16
2009,2,25,54.33,84.22,63
2009,2,25,54.37,13.48,4
2009,2,25,54.37,66.97,24
2009,2,25,54.37,71.75,22
2009,2,25,54.37,77.28,19
2009,2,25,54.37,81.95,40
2009,2,25,54.37,92.13,49
2009,2,25,54.38,21.3,9
2009,2,25,54.4,43.8,20
2009,2,25,54.4,116.5,25
2009,2,25,54.47,64.87,36
2009,2,25,54.5,9.54,0
2009,2,25,54.5,30.42,20
2009,2,25,54.5,50.41,12
2009,2,25,54.55,17.75,2
2009,2,25,54.58,16.87,0
2009,2,25,54.58,52.8,8
2009,2,25,54.6,18.82,4
2009,2,25,54.6,100.63,36
2009,2,25,54.6,113.1,12
2009,2,25,54.63,25.1,8
2009,2,25,54.63,39.7,30
2009,2,25,54.63,72.43,21
2009,2,25,54.65,19.9,0
2009,2,25,54.7,78.67,30
2009,2,25,54.72,-6.82,0
2009,2,25,54.72,20.59,11
2009,2,25,54.72,55.83,20
2009,2,25,54.72,128.87,38
2009,2,25,54.75,17.53,2
2009,2,25,54.75,32.07,26
2009,2,25,54.75,88.82,66
2009,2,25,54.8,105.2,36
2009,2,25,54.82,29.68,26
2009,2,25,54.82,46.58,21
2009,2,25,54.83,69.15,26
2009,2,25,54.83,137.53,105
2009,2,25,54.88,23.83,17
2009,2,25,54.88,27.75,21
2009,2,25,54.88,28.7,24
2009,2,25,54.88,99.03,27
2009,2,25,54.9,71.25,29
2009,2,25,54.9,82.95,46
2009,2,25,54.95,41.77,37
2009,2,25,55.01,73.39,30
2009,2,25,55.03,44.5,25
2009,2,25,55.03,74.58,25
2009,2,25,55.05,26.32,16
2009,2,25,55.08,21.93,12
2009,2,25,55.1,55.4,24
2009,2,25,55.1,80.97,32
2009,2,25,55.1,90.8,29
2009,2,25,55.12,116.77,23
2009,2,25,55.12,159.07,76
2009,2,25,55.13,38.73,33
2009,2,25,55.15,61.3,19
2009,2,25,55.15,107.62,48
2009,2,25,55.17,30.22,24
2009,2,25,55.17,34.4,27
2009,2,25,55.17,59.67,29
2009,2,25,55.18,46.33,17
2009,2,25,55.18,53.8,21
2009,2,25,55.18,124.67,44
2009,2,25,55.2,75.97,31
2009,2,25,55.23,63.32,23
2009,2,25,55.23,67.3,22
2009,2,25,55.23,84.4,52
2009,2,25,55.25,86.22,59
2009,2,25,55.25,94.88,28
2009,2,25,55.28,-2.28,0
2009,2,25,55.28,76.6,25
2009,2,25,55.3,82.75,30
2009,2,25,55.3,89.82,40
2009,2,25,55.33,78.37,31
2009,2,25,55.33,134.5,31
2009,2,25,55.37,27.47,12
2009,2,25,55.38,101.03,49
2009,2,25,55.42,55.53,24
2009,2,25,55.43,120.55,51
2009,2,25,55.47,28.77,27
2009,2,25,55.47,65.4,20
2009,2,25,55.52,36,24
2009,2,25,55.53,25.6,8
2009,2,25,55.57,71.37,26
2009,2,25,55.58,155.58,66
2009,2,25,55.62,22.23,9
2009,2,25,55.67,84.4,54
2009,2,25,55.7,57.9,29
2009,2,25,55.73,21.07,6
2009,2,25,55.75,88.32,21
2009,2,25,55.8,49.3,26
2009,2,25,55.8,52.1,27
2009,2,25,55.82,27.95,19
2009,2,25,55.83,37.62,32
2009,2,25,55.85,80.03,44
2009,2,25,55.87,72.2,26
2009,2,25,55.87,117.37,15
2009,2,25,55.93,23.32,8
2009,2,25,55.93,26.65,10
2009,2,25,55.95,98,25
2009,2,25,55.97,124.88,10
2009,2,25,56.02,65.7,25
2009,2,25,56.05,105.83,55
2009,2,25,56.07,85.62,53
2009,2,25,56.08,56.58,36
2009,2,25,56.08,60.3,24
2009,2,25,56.08,63.64,21
2009,2,25,56.1,69.43,35
2009,2,25,56.1,74.63,34
2009,2,25,56.1,91.67,67
2009,2,25,56.12,40.35,35
2009,2,25,56.2,24.77,12
2009,2,25,56.2,95.3,50
2009,2,25,56.22,87.75,26
2009,2,25,56.23,89.58,47
2009,2,25,56.27,15.27,9
2009,2,25,56.27,54.9,24
2009,2,25,56.28,90.5,19
2009,2,25,56.28,101.75,50
2009,2,25,56.28,131.13,77
2009,2,25,56.29,44,38
2009,2,25,56.32,107.62,62
2009,2,25,56.33,46.58,27
2009,2,25,56.35,30.62,27
2009,2,25,56.35,78.35,48
2009,2,25,56.42,24.18,6
2009,2,25,56.45,138.15,61
2009,2,25,56.47,53.73,36
2009,2,25,56.48,21.02,11
2009,2,25,56.48,31.63,34
2009,2,25,56.5,34.93,31
2009,2,25,56.5,56.13,33
2009,2,25,56.5,84.92,77
2009,2,25,56.52,25.92,16
2009,2,25,56.58,121.48,32
2009,2,25,56.6,76.57,49
2009,2,25,56.62,23.32,4
2009,2,25,56.63,25.13,14
2009,2,25,56.65,57.78,38
2009,2,25,56.68,66.35,26
2009,2,25,56.7,38.8,32
2009,2,25,56.7,61.1,36
2009,2,25,56.72,47.88,26
2009,2,25,56.82,70.62,28
2009,2,25,56.83,53.45,42
2009,2,25,56.83,60.63,31
2009,2,25,56.85,62.72,24
2009,2,25,56.85,95.22,53
2009,2,25,56.88,21.18,14
2009,2,25,56.9,35.88,31
2009,2,25,56.9,51.1,33
2009,2,25,56.9,74.38,36
2009,2,25,56.9,93.13,49
2009,2,25,56.93,72.67,29
2009,2,25,57.02,28.9,23
2009,2,25,57.04,82,48
2009,2,25,57.07,86.22,64
2009,2,25,57.08,54.75,42
2009,2,25,57.08,156.7,80
2009,2,25,57.1,104.97,74
2009,2,25,57.12,65.43,28
2009,2,25,57.12,102.3,60
2009,2,25,57.13,25.92,28
2009,2,25,57.13,26.72,22
2009,2,25,57.13,33.12,32
2009,2,25,57.13,45.17,38
2009,2,25,57.18,22.55,7
2009,2,25,57.2,39.42,28
2009,2,25,57.2,94.55,39
2009,2,25,57.32,24.42,6
2009,2,25,57.32,25.33,8
2009,2,25,57.33,43.12,39
2009,2,25,57.35,23.12,10
2009,2,25,57.35,58.22,47
2009,2,25,57.37,47.92,39
2009,2,25,57.4,21.53,6
2009,2,25,57.43,27.03,29
2009,2,25,57.52,72.4,32
2009,2,25,57.55,34.57,38
2009,2,25,57.55,49.95,26
2009,2,25,57.55,79.4,54
2009,2,25,57.63,53.82,39
2009,2,25,57.65,99.53,40
2009,2,25,57.65,125.97,33
2009,2,25,57.65,136.15,72
2009,2,25,57.67,46.63,23
2009,2,25,57.68,71.18,34
2009,2,25,57.72,55.38,45
2009,2,25,57.75,22.6,3
2009,2,25,57.77,40.85,26
2009,2,25,57.77,108.07,50
2009,2,25,57.78,26.03,19
2009,2,25,57.78,77.28,50
2009,2,25,57.8,35.89,41
2009,2,25,57.81,28.36,18
2009,2,25,57.82,114.02,57
2009,2,25,57.85,27.02,12
2009,2,25,57.85,45.77,33
2009,2,25,57.87,24.37,5
2009,2,25,57.88,60.07,25.5
2009,2,25,57.9,25.38,7
2009,2,25,57.9,34.05,36
2009,2,25,57.92,22.05,2
2009,2,25,58,56.3,42
2009,2,25,58.02,31.32,26
2009,2,25,58.02,56.3,42
2009,2,25,58.05,63.68,45
2009,2,25,58.08,54.68,45
2009,2,25,58.1,38.68,31
2009,2,25,58.1,49.9,29
2009,2,25,58.13,52.58,31
2009,2,25,58.15,68.25,28
2009,2,25,58.25,7.32,41
2009,2,25,58.31,82.95,63
2009,2,25,58.32,112.87,81
2009,2,25,58.35,43.38,43
2009,2,25,58.37,24.5,4
2009,2,25,58.37,45.53,34
2009,2,25,58.38,21.82,9
2009,2,25,58.38,97.45,43
2009,2,25,58.4,15.53,11
2009,2,25,58.43,89.37,68
2009,2,25,58.45,92.13,69
2009,2,25,58.48,41.53,29
2009,2,25,58.5,159.17,45
2009,2,25,58.52,49.32,34
2009,2,25,58.52,58.85,57
2009,2,25,58.57,23.52,13
2009,2,25,58.57,29.8,24
2009,2,25,58.6,49.63,34
2009,2,25,58.73,27.83,13
2009,2,25,58.82,25.42,10
2009,2,25,58.82,44.32,42
2009,2,25,58.87,60.78,43
2009,2,25,58.88,87.75,77
2009,2,25,58.92,22.07,5
2009,2,25,58.97,24.73,8
2009,2,25,58.98,54.65,43
2009,2,25,59,11.53,28
2009,2,25,59,116.92,27
2009,2,25,59.02,121.77,43
2009,2,25,59.05,80.95,53
2009,2,25,59.21,78.22,47
2009,2,25,59.25,37.97,36
2009,2,25,59.28,106.17,34
2009,2,25,59.3,163.17,144
2009,2,25,59.32,39.92,23
2009,2,25,59.33,27.38,19
2009,2,25,59.35,30.13,20
2009,2,25,59.37,28.6,20
2009,2,25,59.37,52.22,42
2009,2,25,59.37,143.2,14
2009,2,25,59.38,24.58,5
2009,2,25,59.4,35.93,54
2009,2,25,59.43,62.33,38
2009,2,25,59.45,112.58,73.5
2009,2,25,59.52,26.55,9
2009,2,25,59.53,45.47,37
2009,2,25,59.55,150.78,13
2009,2,25,59.57,151.28,11
2009,2,25,59.6,60.53,33
2009,2,25,59.6,69.28,55
2009,2,25,59.62,9.63,81
2009,2,25,59.62,65.72,34
2009,2,25,59.65,33.55,44
2009,2,25,59.65,154.27,46
2009,2,25,59.77,137.67,44
2009,2,25,59.77,148.63,148
2009,2,25,59.85,10.43,86
2009,2,25,59.85,23.25,3
2009,2,25,59.85,48.28,40
2009,2,25,59.85,81.95,63
2009,2,25,59.88,42.75,45
2009,2,25,59.97,30.3,15.5
2009,2,25,60.03,37.78,26
2009,2,25,60.18,19.98,7
2009,2,25,60.18,24.95,12.5
2009,2,25,60.2,11.08,58
2009,2,25,60.25,90.23,100
2009,2,25,60.28,54.35,36
2009,2,25,60.32,24.97,18.5
2009,2,25,60.32,64.22,30
2009,2,25,60.33,102.27,60
2009,2,25,60.35,84.08,81
2009,2,25,60.35,88.37,85
2009,2,25,60.35,166,29
2009,2,25,60.37,49.65,41
2009,2,25,60.38,22.55,18
2009,2,25,60.38,25.62,16
2009,2,25,60.38,93.03,95
2009,2,25,60.38,134.45,35
2009,2,25,60.4,56.52,59
2009,2,25,60.4,120.42,50
2009,2,25,60.43,77.87,50
2009,2,25,60.45,22.18,15
2009,2,25,60.45,50.97,34
2009,2,25,60.47,40.2,47
2009,2,25,60.47,130,25
2009,2,25,60.5,74.02,54
2009,2,25,60.53,27.68,29
2009,2,25,60.6,24.8,15
2009,2,25,60.62,12.02,47
2009,2,25,60.68,13.7,52
2009,2,25,60.68,60.45,34
2009,2,25,60.7,26.82,21.5
2009,2,25,60.71,28.72,19
2009,2,25,60.72,114.88,72
2009,2,25,60.72,142.78,30
2009,2,25,60.72,155.88,27
2009,2,25,60.77,46.3,45
