2009,1,28,45.753,-106.61,7.65
2009,1,28,45.474,-105.34,1.56
2009,1,28,45.638,-104.35,3.2625
2009,1,28,45.494,-103.56,3.17
2009,1,28,45.636,-102.32,8.79
2009,1,28,45.485,-101.33,4.4625
2009,1,28,45.67,-100.28,10.208
2009,1,28,45.56,-99.337,23.517
2009,1,28,45.43,-98.406,23.6
2009,1,28,45.515,-97.403,46.912
2009,1,28,45.595,-96.635,41.483
2009,1,28,45.536,-95.644,41.3
2009,1,28,45.509,-94.509,31.137
2009,1,28,45.47,-93.477,29.222
2009,1,28,45.527,-92.593,30.515
2009,1,28,45.554,-91.59,32.379
2009,1,28,45.478,-90.502,38.85
2009,1,28,45.57,-89.518,36.55
2009,1,28,45.483,-88.4,40.279
2009,1,28,45.466,-87.417,28.229
2009,1,28,45.727,-86.633,32.383
2009,1,28,45.34,-85.463,39.7
2009,1,28,45.425,-84.683,36.825
2009,1,28,45.497,-83.74,51.267
2009,1,28,45.68,-81.98,86
2009,1,28,45.34,-80.04,39
2009,1,28,45.418,-79.475,58.375
2009,1,28,45.28,-78.4,42.5
2009,1,28,45.22,-77.75,41.5
2009,1,28,45.277,-76.29,31.5
2009,1,28,45.523,-75.547,51.833
2009,1,28,45.451,-74.389,44.5
2009,1,28,45.476,-73.396,29
2009,1,28,45.448,-72.498,40.312
2009,1,28,45.425,-71.509,40.794
2009,1,28,45.575,-70.525,45.842
2009,1,28,45.52,-69.616,55.39
2009,1,28,45.65,-68.7,63.75
2009,1,28,45.28,-67.583,35.067
2009,1,28,45.48,-66.51,16.5
2009,1,28,45.637,-65.493,17
2009,1,28,45.34,-64.408,12.8
2009,1,28,45.325,-63.26,16
2009,1,28,45.77,-62.68,12
2009,1,28,45.42,-61.54,16
2009,1,28,46.64,-121.38,112
2009,1,28,46.84,-120.56,0
2009,1,28,47,-118.57,0
2009,1,28,46.77,-117.18,5.05
2009,1,28,46.513,-116.52,45.425
2009,1,28,47,-114.48,17.9
2009,1,28,46.505,-113.31,56
2009,1,28,46.59,-111.62,35.75
2009,1,28,46.377,-110.58,21.738
2009,1,28,46.318,-109.5,15.9
2009,1,28,46.538,-108.42,2.05
2009,1,28,46.537,-107.43,5.05
2009,1,28,46.27,-106.68,10.1
2009,1,28,46.54,-105.3,3.9
2009,1,28,46.52,-104.47,7.65
2009,1,28,46.55,-103.47,14
2009,1,28,46.945,-102.65,19.075
2009,1,28,46.428,-101.63,18.508
2009,1,28,46.4,-100.35,31.938
2009,1,28,46.537,-99.635,60.288
2009,1,28,46.73,-98.435,64.6
2009,1,28,46.07,-97.16,48.15
2009,1,28,46.645,-96.562,35.263
2009,1,28,46.365,-95.5,44.675
2009,1,28,46.578,-94.265,37.538
2009,1,28,46.32,-93.52,35.8
2009,1,28,46.536,-92.474,37.307
2009,1,28,46.277,-91.487,38.333
2009,1,28,46.484,-90.708,40.04
2009,1,28,46.273,-89.42,52.1
2009,1,28,46.337,-88.483,44.95
2009,1,28,46.532,-87.628,52.42
2009,1,28,46.38,-86.795,61
2009,1,28,46.413,-85.213,57.267
2009,1,28,46.38,-84.393,48.717
2009,1,28,46.275,-82.295,55
2009,1,28,46.63,-80.8,35
2009,1,28,46.4,-79.257,48.667
2009,1,28,46.05,-77.37,46
2009,1,28,46.185,-76.025,36
2009,1,28,46.607,-75.32,49
2009,1,28,46.345,-74.485,72
2009,1,28,46.328,-73.347,77.167
2009,1,28,46.428,-72.464,61.875
2009,1,28,46.378,-71.433,36.667
2009,1,28,46.372,-70.552,60.833
2009,1,28,46.61,-69.53,55.95
2009,1,28,46.585,-68.252,44.987
2009,1,28,46.383,-67.74,41.4
2009,1,28,46.55,-66.13,94
2009,1,28,46.77,-65,48
2009,1,28,46.265,-64.75,18
2009,1,28,46.353,-63.377,16.667
2009,1,28,46.197,-62.593,24
2009,1,28,46.313,-60.4,22.667
2009,1,28,46.77,-56.18,2
2009,1,28,46.92,-55.38,3
2009,1,28,47.93,-122.74,0
2009,1,28,47.49,-120.44,27.067
2009,1,28,47.76,-119.4,4.2167
2009,1,28,47.52,-118.24,21.25
2009,1,28,47.565,-117.42,29.058
2009,1,28,47.513,-116.51,7.8
2009,1,28,47.73,-115.5,26.9
2009,1,28,47.44,-112.4,24
2009,1,28,47.513,-111.66,1.3333
2009,1,28,47.89,-110.59,6.425
2009,1,28,47.32,-109.94,0
2009,1,28,47.203,-108.49,3.35
2009,1,28,47.85,-107.96,25.2
2009,1,28,47.06,-106.62,0
2009,1,28,47.54,-104.53,19.712
2009,1,28,47.52,-103.42,32.45
2009,1,28,47.37,-102.76,25
2009,1,28,47.338,-101.34,66.53
2009,1,28,47.41,-100.75,77.017
2009,1,28,47.51,-99.12,0
2009,1,28,47.58,-98.65,63.75
2009,1,28,47.54,-97.228,24.263
2009,1,28,47.863,-96.383,44.167
2009,1,28,47.22,-95.2,35.8
2009,1,28,47.422,-94.498,39.2
2009,1,28,47.245,-93.545,44.5
2009,1,28,47.775,-92.365,50.95
2009,1,28,47.712,-91.782,53.263
2009,1,28,47.74,-90.35,96.75
2009,1,28,47.175,-88.485,76.5
2009,1,28,47.47,-87.87,61
2009,1,28,47.97,-84.78,50
2009,1,28,47.82,-83.35,57
2009,1,28,47.7,-79.85,22
2009,1,28,47.92,-74.62,43
2009,1,28,47.255,-72.855,65.5
2009,1,28,47.07,-70.9,103
2009,1,28,47.09,-69.03,66
2009,1,28,47.33,-68.47,55.975
2009,1,28,47.15,-67.83,69
2009,1,28,47.98,-66.33,53
2009,1,28,47.502,-65.502,54.25
2009,1,28,47.8,-64.87,72
2009,1,28,47.42,-61.78,9
2009,1,28,47.655,-54.535,19
2009,1,28,47.42,-53.53,4
2009,1,28,47.62,-52.74,16
2009,1,28,48.763,-123.53,0.66667
2009,1,28,48.97,-122.61,0.5
2009,1,28,48.57,-120.78,117
2009,1,28,49,-118.77,42
2009,1,28,48.18,-117.06,49
2009,1,28,48.86,-116.48,33
2009,1,28,48.392,-115.74,48.29
2009,1,28,48.21,-114.8,58.5
2009,1,28,48.3,-113.33,122
2009,1,28,48.667,-112.46,0
2009,1,28,48.367,-111.65,1.95
2009,1,28,48.636,-110.49,18.07
2009,1,28,48.38,-109.44,47.025
2009,1,28,48.775,-108.61,28.4
2009,1,28,48.735,-107.59,19.025
2009,1,28,48.443,-106.49,2.6667
2009,1,28,48.596,-105.48,27.36
2009,1,28,48.557,-104.58,31.567
2009,1,28,48.58,-103.4,48.383
2009,1,28,48.405,-102.72,78.875
2009,1,28,48.478,-101.5,40.72
2009,1,28,48.465,-100.47,67.9
2009,1,28,49,-99.35,20.15
2009,1,28,48.517,-98.323,43.25
2009,1,28,48.915,-97.47,35.525
2009,1,28,48.33,-96.78,33
2009,1,28,48.45,-95.396,55.42
2009,1,28,48.524,-93.516,37.35
2009,1,28,48.41,-92.69,47
2009,1,28,48.76,-91.63,39
2009,1,28,48.155,-90.88,45.85
2009,1,28,48.37,-89.32,33
2009,1,28,48.57,-81.38,89
2009,1,28,48.61,-78.505,51
2009,1,28,48.055,-77.785,39
2009,1,28,48.458,-72.197,40.5
2009,1,28,48.495,-71.54,33
2009,1,28,48.4,-70.53,186
2009,1,28,48.25,-69.52,69
2009,1,28,48.325,-67.4,85
2009,1,28,48.435,-64.35,49
2009,1,28,48.7,-58.23,183
2009,1,28,48.853,-56.513,37.667
2009,1,28,48.94,-54.58,21.5
2009,1,28,48.253,-53.563,13.667
2009,1,28,49.78,-125.05,7.5
2009,1,28,49.33,-124.98,39
2009,1,28,49.08,-122.44,5
2009,1,28,49.62,-114.22,4
2009,1,28,49.7,-113.48,8.6667
2009,1,28,49.7,-112.78,1
2009,1,28,49.37,-107.85,35
2009,1,28,49.425,-105.28,32.5
2009,1,28,49.54,-103.55,20
2009,1,28,49.22,-102.97,9
2009,1,28,49.63,-101.33,28.5
2009,1,28,49.555,-100.96,19.5
2009,1,28,49.71,-99.5,26.75
2009,1,28,49.453,-98.32,26.833
2009,1,28,49.89,-97.25,26
2009,1,28,49.48,-96.435,55
2009,1,28,49.62,-95.2,33
2009,1,28,49.78,-94.37,43
2009,1,28,49.65,-93.72,47
2009,1,28,49.03,-90.47,46
2009,1,28,49.15,-88.34,42
2009,1,28,49.78,-86.93,39
2009,1,28,49.74,-84.16,55
2009,1,28,49.395,-82.295,48
2009,1,28,49.77,-74.53,47
2009,1,28,49.12,-68.38,60
2009,1,28,49.32,-57.4,67
2009,1,28,49.68,-56.08,30
2009,1,28,49.03,-55.55,33
2009,1,28,49.68,-54.8,22
2009,1,28,49.03,-53.88,5
2009,1,28,50.02,-97.8,27
2009,1,28,50.03,-125.24,0
2009,1,28,50.07,-124.95,0
2009,1,28,50.08,-90.85,42
2009,1,28,50.08,-90.85,42
2009,1,28,50.11,-100.18,38
2009,1,28,50.12,-91.9,29
2009,1,28,50.14,-123.11,88
2009,1,28,50.18,-96.07,32
2009,1,28,50.2,-104.71,17
2009,1,28,50.25,-121.6,0
2009,1,28,50.27,-107.73,7
2009,1,28,50.27,-64.23,67
2009,1,28,50.33,-125.44,2
2009,1,28,50.33,-105.55,31.75
2009,1,28,50.37,-102.57,15
2009,1,28,50.4,-104.58,48
2009,1,28,50.4,-100.4,42
2009,1,28,50.43,-104.67,32
2009,1,28,50.48,-104.58,42
2009,1,28,50.55,-111.85,12
2009,1,28,50.57,-103.98,36
2009,1,28,50.6,-120.2,18
2009,1,28,50.6,-107.8,49
2009,1,28,50.63,-93.22,48
2009,1,28,50.72,-115.12,26
2009,1,28,50.73,-113.97,23
2009,1,28,50.75,-100.82,34
2009,1,28,50.78,-103.62,48
2009,1,28,50.81,-107.31,31
2009,1,28,50.9,-101.72,48
2009,1,28,50.93,-97.08,38
2009,1,28,50.95,-112.18,15
2009,1,28,50.97,-102.27,58
2009,1,28,51,-105.52,53
2009,1,28,51.02,-57.1,50
2009,1,28,51.05,-114.12,2
2009,1,28,51.07,-93.79,51
2009,1,28,51.1,-114.37,24
2009,1,28,51.1,-100.47,20
2009,1,28,51.13,-106.58,37
2009,1,28,51.13,-103.89,33
2009,1,28,51.15,-107.27,15
2009,1,28,51.18,-97.47,40
2009,1,28,51.18,-97.45,40
2009,1,28,51.22,-102.47,19
2009,1,28,51.25,-103.75,35
2009,1,28,51.27,-114.72,21
2009,1,28,51.27,-101.4,23
2009,1,28,51.29,-80.62,42
2009,1,28,51.3,-108.4,18
2009,1,28,51.35,-116.33,74
2009,1,28,51.38,-56.1,149
2009,1,28,51.4,-103.27,48
2009,1,28,51.42,-110.15,7
2009,1,28,51.42,-105.25,14
2009,1,28,51.44,-90.22,37.5
2009,1,28,51.48,-107.05,24
2009,1,28,51.5,-120.8,51
2009,1,28,51.5,-114.32,0
2009,1,28,51.52,-109.18,10
2009,1,28,51.57,-101.34,35
2009,1,28,51.7,-121.4,38
2009,1,28,51.7,-121.08,46
2009,1,28,51.73,-101.9,34
2009,1,28,51.77,-104.2,15
2009,1,28,51.78,-114.68,21
2009,1,28,51.78,-114.1,25
2009,1,28,51.8,-104.85,22
2009,1,28,52,-104.63,27
2009,1,28,52.07,-111.45,1
2009,1,28,52.08,-101.87,43
2009,1,28,52.12,-106.68,0
2009,1,28,52.18,-122.05,46
2009,1,28,52.18,-113.89,7
2009,1,28,52.19,-87.93,29
2009,1,28,52.3,-55.83,113
2009,1,28,52.32,-111.47,5
2009,1,28,52.33,-109.95,20
2009,1,28,52.37,-126.07,44
2009,1,28,52.38,-122.37,40
2009,1,28,52.4,-115.2,0
2009,1,28,52.42,-106.5,36
2009,1,28,52.42,-105.15,33
2009,1,28,52.44,-113.75,6
2009,1,28,52.52,-112.35,3
2009,1,28,52.53,-122.28,64
2009,1,28,52.58,-103.83,26
2009,1,28,52.75,-113.95,7
2009,1,28,52.77,-108.25,11
2009,1,28,52.8,-106.57,47
2009,1,28,52.82,-104.6,14
2009,1,28,52.82,-102.32,18
2009,1,28,52.82,-97.61,37
2009,1,28,52.93,-66.87,84
2009,1,28,52.97,-111,0
2009,1,28,52.98,-113.72,19
2009,1,28,52.99,-112.81,2.5
2009,1,28,53.03,-112.81,5
2009,1,28,53.08,-112.27,0
2009,1,28,53.15,-115.13,19
2009,1,28,53.2,-114.57,31.5
2009,1,28,53.22,-105.67,25
2009,1,28,53.28,-111.77,41
2009,1,28,53.31,-110.07,33
2009,1,28,53.32,-113.58,18
2009,1,28,53.32,-60.42,125
2009,1,28,53.33,-104,17
2009,1,28,53.37,-107.55,22
2009,1,28,53.42,-113.75,23
2009,1,28,53.45,-109.2,14
2009,1,28,53.48,-111.8,30.5
2009,1,28,53.5,-113.03,37
2009,1,28,53.51,-112.1,22
2009,1,28,53.55,-114.12,20.5
2009,1,28,53.57,-113.52,17
2009,1,28,53.58,-116.45,25
2009,1,28,53.6,-114.98,29
2009,1,28,53.63,-77.7,27
2009,1,28,53.68,-112.87,28
2009,1,28,53.75,-73.68,50
2009,1,28,53.77,-126,2
2009,1,28,53.82,-115.93,26
2009,1,28,53.85,-94.65,42
2009,1,28,53.88,-122.77,40
2009,1,28,53.89,-166.54,0
2009,1,28,53.92,-106.07,30
2009,1,28,53.97,-101.1,18
2009,1,28,54,-113.88,29
2009,1,28,54.09,-114.45,20
2009,1,28,54.13,-108.52,22.5
2009,1,28,54.15,-115.78,39
2009,1,28,54.25,-133.05,0
2009,1,28,54.38,-125.96,53
2009,1,28,54.4,-126.67,0
2009,1,28,54.42,-110.27,30
2009,1,28,54.45,-124.27,0
2009,1,28,54.57,-130.71,0
2009,1,28,54.68,-101.68,17
2009,1,28,54.77,-112.02,33
2009,1,28,54.77,-101.88,23
2009,1,28,54.78,-112.83,41
2009,1,28,54.98,-85.43,29
2009,1,28,55.02,-118.8,24
2009,1,28,55.05,-131.57,0
2009,1,28,55.07,-117.27,60
2009,1,28,55.08,-59.18,142
2009,1,28,55.15,-105.27,32
2009,1,28,55.18,-118.88,32
2009,1,28,55.2,-119.4,16
2009,1,28,55.21,-162.73,0
2009,1,28,55.25,-113.18,51
2009,1,28,55.27,-118.18,53
2009,1,28,55.28,-127.17,39
2009,1,28,55.35,-131.7,46
2009,1,28,55.45,-118.63,57
2009,1,28,55.48,-133.14,0
2009,1,28,55.53,-102.35,22
2009,1,28,55.68,-121.63,12
2009,1,28,55.78,-97.86,24
2009,1,28,55.83,-108.43,31
2009,1,28,55.97,-113.83,54
2009,1,28,56.03,-96.51,19
2009,1,28,56.04,-96.51,19
2009,1,28,56.2,-119.4,59
2009,1,28,56.23,-120.73,51
2009,1,28,56.23,-117.45,35
2009,1,28,56.25,-118.62,72
2009,1,28,56.3,-121.02,51
2009,1,28,56.33,-103.28,21
2009,1,28,56.35,-133.63,5
2009,1,28,56.35,-94.71,23
2009,1,28,56.54,-115.28,50
2009,1,28,56.55,-61.68,25
2009,1,28,56.65,-111.21,41
2009,1,28,56.81,-132.95,27.95
2009,1,28,56.97,-117.45,23
2009,1,28,57.25,-122.72,30
2009,1,28,57.25,-105.62,39
2009,1,28,57.75,-117.62,41
2009,1,28,57.79,-152.45,0
2009,1,28,58.08,-104.48,33
2009,1,28,58.1,-68.42,26
2009,1,28,58.18,-103.7,23.5
2009,1,28,58.2,-136.51,50.9
2009,1,28,58.38,-116.03,43
2009,1,28,58.62,-117.17,51
2009,1,28,58.68,-156.63,5
2009,1,28,58.71,-113.87,54
2009,1,28,58.71,-98.5,27
2009,1,28,58.73,-94.07,19
2009,1,28,58.83,-122.6,63
2009,1,28,59.25,-105.83,37
2009,1,28,59.35,-151.85,23
2009,1,28,59.52,-139.67,18
2009,1,28,59.52,-139.65,17.9
2009,1,28,59.57,-108.48,40
2009,1,28,60.02,-111.96,37
2009,1,28,60.05,-148.07,20.15
2009,1,28,60.2,-154.31,7.8
2009,1,28,60.42,-151.13,28
2009,1,28,60.49,-150.95,16.5
2009,1,28,60.62,-149.53,51
2009,1,28,60.72,-135.05,35.5
2009,1,28,60.78,-161.83,13
2009,1,28,60.8,-148.09,20
2009,1,28,60.83,-115.78,40.5
2009,1,28,60.95,-135.57,0
2009,1,28,61.1,-94.07,14
2009,1,28,61.16,-150.01,15.1
2009,1,28,61.18,-113.68,42
2009,1,28,61.25,-124.47,28
2009,1,28,61.38,-149,43
2009,1,28,61.42,-150.08,31
2009,1,28,61.58,-159.55,37
2009,1,28,61.72,-148.89,25.2
2009,1,28,61.77,-121.23,30
2009,1,28,61.97,-151.2,101.8
2009,1,28,62.07,-142.05,56
2009,1,28,62.1,-152.75,43.1
2009,1,28,62.11,-145.53,2.75
2009,1,28,62.19,-150.5,66
2009,1,28,62.2,-133.38,34
2009,1,28,62.23,-92.6,37
2009,1,28,62.42,-110.68,19.25
2009,1,28,62.46,-114.41,43
2009,1,28,62.62,-141.01,15
2009,1,28,62.62,-141,15.2
2009,1,28,62.71,-109.17,29
2009,1,28,62.82,-137.37,0
2009,1,28,62.82,-92.12,39
2009,1,28,62.96,-155.61,64
2009,1,28,62.97,-141.93,25.2
2009,1,28,63.22,-123.43,27
2009,1,28,63.31,-147.65,76
2009,1,28,63.33,-143,31
2009,1,28,63.35,-143.05,38.1
2009,1,28,63.4,-148.9,55.95
2009,1,28,63.6,-137.52,46
2009,1,28,63.62,-135.87,28
2009,1,28,63.72,-148.97,28
2009,1,28,63.89,-152.28,45.85
2009,1,28,63.96,-145.1,28
2009,1,28,63.97,-145.1,27.9
2009,1,28,64.05,-139.13,43
2009,1,28,64.1,-141.92,48.15
2009,1,28,64.12,-145.75,16.5
2009,1,28,64.19,-83.36,28
2009,1,28,64.23,-76.53,28
2009,1,28,64.28,-96.07,25
2009,1,28,64.3,-96.08,25
2009,1,28,64.38,-115.02,20
2009,1,28,64.52,-165.45,71.05
2009,1,28,64.53,-163.42,48
2009,1,28,64.56,-164.29,13
2009,1,28,64.74,-156.88,63.75
2009,1,28,64.75,-147.33,40.6
2009,1,28,64.78,-147.28,38
2009,1,28,64.79,-141.2,33
2009,1,28,64.87,-147.86,41
2009,1,28,64.92,-148.27,43.1
2009,1,28,64.99,-163.1,31
2009,1,28,65.08,-145.87,23
2009,1,28,65.22,-123.43,7
2009,1,28,65.37,-146.59,36
2009,1,28,65.49,-145.41,28
2009,1,28,66.24,-128.65,32
2009,1,28,66.52,-86.22,10
2009,1,28,66.57,-145.25,41
2009,1,28,66.75,-150.67,10
2009,1,28,66.88,-162.62,71
2009,1,28,67.55,-64.03,79
2009,1,28,67.57,-139.83,28.25
2009,1,28,67.58,-162.97,45.85
2009,1,28,67.82,-115.15,10
2009,1,28,68.22,-135,42
2009,1,28,68.25,-122.1,20
2009,1,28,68.32,-133.52,42
2009,1,28,68.53,-89.8,9.5
2009,1,28,68.63,-95.85,56
2009,1,28,68.78,-81.25,19
2009,1,28,69.1,-105.13,16
2009,1,28,69.19,-122.36,17
2009,1,28,69.37,-81.82,39
2009,1,28,69.55,-93.58,21
2009,1,28,70.32,-149.6,30.75
2009,1,28,70.43,-150.42,22.95
2009,1,28,70.48,-68.52,48
2009,1,28,71.28,-156.78,45.85
2009,1,28,72.98,-84.62,22
2009,1,28,73.22,-119.53,22
2009,1,28,73.23,-119.53,22
2009,1,28,74.72,-94.99,11.75
2009,1,28,78.79,-103.55,4
2009,1,28,79.98,-85.93,3
2009,1,29,33.4,-105.79,69
2009,1,29,35.29,-113.37,0
2009,1,29,35.92,-111.06,2.5
2009,1,29,35.71,-108.44,0.75
2009,1,29,36.273,-107,15.667
2009,1,29,36.74,-103.99,0
2009,1,29,36.337,-85.397,0.66667
2009,1,29,36.25,-81.91,0
2009,1,29,38.52,-115.54,0
2009,1,29,38.065,-112.42,87.5
2009,1,29,38.26,-110.18,5
2009,1,29,38.172,-109,10.875
2009,1,29,38.202,-106.62,35.167
2009,1,29,37.992,-105.63,4.5833
2009,1,29,38.53,-103.71,0
2009,1,29,37.38,-100,0
2009,1,29,38.968,-94.992,0
2009,1,29,38.645,-92.845,4.25
2009,1,29,38.105,-91.66,7
2009,1,29,38.41,-89.88,19
2009,1,29,38.483,-86.777,24
2009,1,29,38.25,-85.393,13
2009,1,29,37.826,-82.896,3.8333
2009,1,29,38.151,-81.102,3.3421
2009,1,29,38.39,-76.66,2.5
2009,1,29,38.32,-75.56,0
2009,1,29,39.596,-120.36,37.6
2009,1,29,39.79,-119.89,9
2009,1,29,40.755,-117.35,0
2009,1,29,40.354,-115.39,13.429
2009,1,29,40.273,-112.45,32.267
2009,1,29,40.242,-111.03,59.57
2009,1,29,39.92,-108.79,7.19
2009,1,29,39.885,-106.85,73.338
2009,1,29,39.984,-104.78,2.3654
2009,1,29,40.227,-102.97,1.6781
2009,1,29,40.445,-101.05,1.2
2009,1,29,40.459,-98.958,3.81
2009,1,29,40.517,-96.998,3.9087
2009,1,29,40.327,-95.013,2.6261
2009,1,29,40.266,-93.011,3.5733
2009,1,29,40.588,-90.827,6.7633
2009,1,29,40.212,-88.812,11.14
2009,1,29,40.132,-86.907,16.759
2009,1,29,40.13,-85.164,21.771
2009,1,29,40.237,-82.957,18.453
2009,1,29,39.994,-80.84,8.8083
2009,1,29,40.296,-79.083,14.437
2009,1,29,40.336,-76.936,8.4891
2009,1,29,40.51,-74.996,6.2786
2009,1,29,40.831,-73.265,1.9062
2009,1,29,42.41,-122.27,119
2009,1,29,42.06,-121.11,28.333
2009,1,29,41.977,-116.43,44.475
2009,1,29,42.068,-115.09,45.45
2009,1,29,42.917,-112.57,10.067
2009,1,29,41.866,-111.14,60.84
2009,1,29,41.635,-109.43,4.5125
2009,1,29,41.817,-107.08,27.967
2009,1,29,41.908,-104.61,14.631
2009,1,29,41.953,-103.02,16.089
2009,1,29,41.872,-101.02,11.2
2009,1,29,41.929,-98.794,9.2518
2009,1,29,41.986,-96.931,6.8222
2009,1,29,41.862,-95.006,13.33
2009,1,29,42.045,-93.022,20.57
2009,1,29,42.041,-91.044,17.056
2009,1,29,42.033,-88.944,17.986
2009,1,29,41.694,-87.076,20.017
2009,1,29,42.001,-84.992,25.617
2009,1,29,42.188,-83.13,28.147
2009,1,29,41.834,-81.02,36.996
2009,1,29,42.063,-78.786,38.227
2009,1,29,42.028,-76.989,22.401
2009,1,29,42.002,-75.057,30.744
2009,1,29,41.983,-73.044,23.805
2009,1,29,42.218,-71.322,27.292
2009,1,29,41.67,-69.97,0
2009,1,29,44.95,-123.08,0
2009,1,29,44.303,-121.01,23.75
2009,1,29,44.143,-119.04,26.8
2009,1,29,43.98,-117.02,3
2009,1,29,43.49,-114.91,91.55
2009,1,29,44.088,-113.35,54.38
2009,1,29,44.21,-110.99,74.994
2009,1,29,44.358,-108.74,25.517
2009,1,29,44.245,-106.7,9.1636
2009,1,29,44.035,-105.04,11.782
2009,1,29,43.882,-103.18,14.554
2009,1,29,43.99,-101.17,4.4321
2009,1,29,44.012,-98.892,6.4861
2009,1,29,44.129,-96.847,17.614
2009,1,29,43.854,-94.863,28.547
2009,1,29,43.975,-92.917,25.699
2009,1,29,43.974,-91.017,30.233
2009,1,29,43.998,-88.928,27.627
2009,1,29,43.973,-87.192,34.361
2009,1,29,44.099,-84.951,35.155
2009,1,29,43.63,-83.267,26.734
2009,1,29,43.822,-80.924,38.412
2009,1,29,43.809,-79.202,34.406
2009,1,29,43.957,-76.924,42.2
2009,1,29,43.937,-75.162,58.983
2009,1,29,43.962,-72.824,60.943
2009,1,29,44.008,-70.897,62.352
2009,1,29,44.479,-69.197,52.411
2009,1,29,44.624,-66.998,31.4
2009,1,29,44.47,-64.678,11.25
2009,1,29,44.825,-63.67,9
2009,1,29,45.8,-123.31,22
2009,1,29,45.1,-121.75,66
2009,1,29,45.97,-120.67,27.9
2009,1,29,45.387,-119.35,41.333
2009,1,29,45.24,-114.56,21.55
2009,1,29,45.525,-113.41,83
2009,1,29,45.61,-112.7,1.25
2009,1,29,45.44,-110.81,42.5
2009,1,29,45.687,-109.18,2.5833
2009,1,29,45.767,-108.56,2.75
2009,1,29,45.73,-107.62,0
2009,1,29,45.753,-106.61,5.9667
2009,1,29,45.507,-105.39,4.1917
2009,1,29,45.777,-104.38,3.4333
2009,1,29,45.494,-103.56,3.17
2009,1,29,45.636,-102.32,8.33
2009,1,29,45.485,-101.33,4.4625
2009,1,29,45.667,-100.28,8.45
2009,1,29,45.565,-99.367,25.887
2009,1,29,45.405,-98.43,26.692
2009,1,29,45.515,-97.403,47.662
2009,1,29,45.595,-96.635,41.483
2009,1,29,45.347,-95.81,35.783
2009,1,29,45.509,-94.509,32.544
2009,1,29,45.47,-93.477,28.972
2009,1,29,45.487,-92.542,31.927
2009,1,29,45.546,-91.586,32.764
2009,1,29,45.478,-90.5,39.025
2009,1,29,45.539,-89.471,36.371
2009,1,29,45.382,-88.473,40.158
2009,1,29,45.41,-87.483,27.058
2009,1,29,45.767,-86.69,35.038
2009,1,29,45.337,-85.453,44.983
2009,1,29,45.442,-84.656,36.75
2009,1,29,45.497,-83.717,52.517
2009,1,29,45.68,-81.98,88
2009,1,29,45.34,-80.04,48
2009,1,29,45.42,-79.476,65.2
2009,1,29,45.28,-78.4,51
2009,1,29,45.22,-77.75,48.5
2009,1,29,45.294,-76.326,46.6
2009,1,29,45.513,-75.538,64.167
2009,1,29,45.412,-74.427,56.611
2009,1,29,45.511,-73.432,43.917
2009,1,29,45.439,-72.506,55.688
2009,1,29,45.452,-71.518,58.156
2009,1,29,45.575,-70.525,69.992
2009,1,29,45.52,-69.616,78.32
2009,1,29,45.65,-68.7,76.1
2009,1,29,45.28,-67.583,48.933
2009,1,29,45.495,-66.53,25.5
2009,1,29,45.637,-65.493,25.667
2009,1,29,45.34,-64.408,19.8
2009,1,29,45.325,-63.26,17.5
2009,1,29,45.715,-62.74,21.5
2009,1,29,45.42,-61.54,21
2009,1,29,46.64,-121.38,112
2009,1,29,46.84,-120.56,0
2009,1,29,47,-118.57,0
2009,1,29,46.77,-117.18,0
2009,1,29,46.513,-116.52,43.663
2009,1,29,47,-114.48,15.1
2009,1,29,46.505,-113.31,58.5
2009,1,29,46.595,-111.62,33
2009,1,29,46.38,-110.58,19.213
2009,1,29,46.318,-109.5,15.3
2009,1,29,46.538,-108.42,1.45
2009,1,29,46.537,-107.43,3.5167
2009,1,29,46.27,-106.68,10.1
2009,1,29,46.54,-105.3,3.9
2009,1,29,46.285,-104.63,8.95
2009,1,29,46.55,-103.47,14
2009,1,29,46.945,-102.65,17.575
2009,1,29,46.428,-101.63,18.508
2009,1,29,46.4,-100.35,31.2
2009,1,29,46.537,-99.635,59.712
2009,1,29,46.73,-98.435,63.475
2009,1,29,46.435,-97.215,36.675
2009,1,29,46.668,-96.562,34.45
2009,1,29,46.484,-95.53,44.75
2009,1,29,46.473,-94.227,34
2009,1,29,46.195,-93.6,36.925
2009,1,29,46.536,-92.474,38.021
2009,1,29,46.277,-91.487,39
2009,1,29,46.484,-90.708,40.04
2009,1,29,46.41,-89.435,57.763
2009,1,29,46.434,-88.508,45.16
2009,1,29,46.532,-87.628,51.26
2009,1,29,46.38,-86.795,59.6
2009,1,29,46.413,-85.213,57.017
2009,1,29,46.383,-84.393,48.5
2009,1,29,46.275,-82.295,55
2009,1,29,46.63,-80.8,37
2009,1,29,46.4,-79.257,52
2009,1,29,46.05,-77.37,56
2009,1,29,46.185,-76.025,49
2009,1,29,46.625,-75.205,67.5
2009,1,29,46.37,-74.77,79
2009,1,29,46.328,-73.347,87.583
2009,1,29,46.426,-72.476,79.938
2009,1,29,46.303,-71.519,51.857
2009,1,29,46.439,-70.614,76.071
2009,1,29,46.61,-69.53,78.85
2009,1,29,46.517,-68.18,69.55
2009,1,29,46.383,-67.74,65.688
2009,1,29,46.55,-66.13,112
2009,1,29,46.77,-65,71
2009,1,29,46.265,-64.725,28
2009,1,29,46.38,-63.397,28.5
2009,1,29,46.197,-62.593,32.667
