2009,1,25,67.47,86.57,79
2009,1,25,67.48,64.02,46
2009,1,25,67.57,30.45,46
2009,1,25,67.63,53.03,55
2009,1,25,67.68,48.68,18
2009,1,25,67.68,72.88,35
2009,1,25,67.8,46.67,14
2009,1,25,67.82,27.75,59
2009,1,25,67.83,-175.8,34
2009,1,25,67.88,44.14,25
2009,1,25,67.97,23.68,56
2009,1,25,67.98,24.25,69
2009,1,25,68,35.03,34
2009,1,25,68.08,27.18,50
2009,1,25,68.12,164.17,29
2009,1,25,68.15,39.8,8
2009,1,25,68.17,25.77,56.5
2009,1,25,68.42,27.42,48
2009,1,25,68.5,112.43,41
2009,1,25,68.55,55.5,27
2009,1,25,68.6,23.58,42.5
2009,1,25,68.6,31.85,33
2009,1,25,68.62,118.33,30
2009,1,25,68.65,43.3,17
2009,1,25,68.73,124,16
2009,1,25,68.75,23.53,38
2009,1,25,68.75,161.28,40
2009,1,25,68.9,-179.5,39
2009,1,25,68.97,33.05,18
2009,1,25,69,23.03,24
2009,1,25,69,28.8,36
2009,1,25,69.05,20.78,62
2009,1,25,69.08,76.9,33
2009,1,25,69.2,33.48,35
2009,1,25,69.37,24.43,24
2009,1,25,69.4,86.17,47
2009,1,25,69.47,25.52,15
2009,1,25,69.53,49.08,30
2009,1,25,69.57,23.53,44
2009,1,25,69.72,66.8,6
2009,1,25,69.75,27.03,32.5
2009,1,25,69.88,175.77,33
2009,1,25,69.93,167.98,9
2009,1,25,70.13,113.97,43
2009,1,25,70.4,28.2,12
2009,1,25,70.62,147.88,20
2009,1,25,70.68,127.4,32
2009,1,25,70.77,136.22,12
2009,1,25,70.97,94.5,72
2009,1,25,70.98,-178.48,20
2009,1,25,70.98,178.48,17
2009,1,25,71.58,128.92,13
2009,1,25,71.97,114.08,28
2009,1,25,71.98,102.47,52
2009,1,25,73.33,70.05,33
2009,1,25,73.5,80.4,16
2009,1,25,75.42,88.9,13
2009,1,25,76,137.87,11
2009,1,25,77.72,104.3,31
2009,1,25,79.5,76.98,42
2009,1,25,79.55,90.62,21
2009,1,25,80.6,58,27
2009,1,26,37.07,58.5,0
2009,1,26,37.4,136.9,15
2009,1,26,37.48,130.9,5.5
2009,1,26,37.48,139.92,6
2009,1,26,37.92,139.05,16
2009,1,26,38.73,30.6,0
2009,1,26,38.87,40.5,14
2009,1,26,39.42,29.97,0
2009,1,26,39.75,37.02,10
2009,1,26,39.82,34.8,0
2009,1,26,39.95,41.17,6
2009,1,26,40.55,34.95,0
2009,1,26,41.11,20.81,0
2009,1,26,41.33,21.57,0
2009,1,26,41.42,22.25,0
2009,1,26,41.57,14.65,0
2009,1,26,41.97,21.65,0
2009,1,26,42.4,46.25,28
2009,1,26,42.45,59.62,0
2009,1,26,42.83,23.67,36
2009,1,26,42.95,59.82,0
2009,1,26,42.97,54.12,8
2009,1,26,43.02,22.75,0
2009,1,26,43.12,131.93,2
2009,1,26,43.15,133.02,5
2009,1,26,43.27,68.22,3
2009,1,26,43.28,20,7
2009,1,26,43.33,145.58,6
2009,1,26,43.52,12.73,0
2009,1,26,43.57,21.35,0
2009,1,26,43.7,73.78,4
2009,1,26,43.73,111.9,0
2009,1,26,43.75,142.37,39
2009,1,26,43.83,20.03,0
2009,1,26,43.84,131.94,7.5
2009,1,26,43.87,18.43,2
2009,1,26,43.88,57.52,10
2009,1,26,44.02,145.87,8
2009,1,26,44.07,17.47,0
2009,1,26,44.17,66.75,2
2009,1,26,44.2,27.33,0
2009,1,26,44.23,22.55,0
2009,1,26,44.37,20.95,0
2009,1,26,44.5,47.5,0
2009,1,26,44.62,22.62,0
2009,1,26,44.72,132.07,17
2009,1,26,44.79,44.12,0
2009,1,26,44.8,133.1,23
2009,1,26,44.81,20.38,0
2009,1,26,44.83,76.27,14
2009,1,26,44.85,65.5,5
2009,1,26,44.9,110.12,0
2009,1,26,44.99,41.12,1
2009,1,26,45.03,7.72,17
2009,1,26,45.03,35.38,0
2009,1,26,45.05,21.03,0
2009,1,26,45.05,39,0
2009,1,26,45.08,133.53,29
2009,1,26,45.1,19.55,0
2009,1,26,45.12,42.08,0
2009,1,26,45.15,18.7,0
2009,1,26,45.15,21.32,0
2009,1,26,45.17,18,0
2009,1,26,45.22,131.98,17
2009,1,26,45.25,67.07,13
2009,1,26,45.37,20.42,0
2009,1,26,45.4,36.42,0
2009,1,26,45.4,44.2,0
2009,1,26,45.4,47.35,0
2009,1,26,45.4,56.12,28
2009,1,26,45.42,141.68,19
2009,1,26,45.45,135.5,41
2009,1,26,45.5,15.57,0
2009,1,26,45.5,16.37,0
2009,1,26,45.5,64.08,3
2009,1,26,45.56,8.7,0.5
2009,1,26,45.6,17.23,0
2009,1,26,45.73,16.85,0
2009,1,26,45.73,112.37,4
2009,1,26,45.77,62.12,14
2009,1,26,45.79,16.03,0
2009,1,26,45.8,15.18,0
2009,1,26,45.85,20.47,0
2009,1,26,45.85,40.08,3
2009,1,26,45.87,133.73,19
2009,1,26,45.88,17.2,0
2009,1,26,45.9,115.37,4
2009,1,26,45.9,142.08,14
2009,1,26,45.92,43.35,3
2009,1,26,46.03,15.93,9
2009,1,26,46.03,16.55,0
2009,1,26,46.03,38.15,0
2009,1,26,46.13,21.35,0
2009,1,26,46.16,15.27,3.25
2009,1,26,46.16,34.82,0
2009,1,26,46.18,45.35,0
2009,1,26,46.25,6.13,0
2009,1,26,46.28,47.98,0
2009,1,26,46.3,16.38,0
2009,1,26,46.37,25.77,0
2009,1,26,46.37,44.33,1
2009,1,26,46.48,15.68,0
2009,1,26,46.52,26.9,0
2009,1,26,46.52,41.35,1
2009,1,26,46.53,9.88,99
2009,1,26,46.53,135.31,49.5
2009,1,26,46.55,76.87,16
2009,1,26,46.57,43.67,4
2009,1,26,46.6,49.27,1
2009,1,26,46.65,16.18,1
2009,1,26,46.68,113.28,7
2009,1,26,46.77,23.57,0
2009,1,26,46.78,61.65,20
2009,1,26,46.8,75.08,9.5
2009,1,26,46.8,134.27,36
2009,1,26,46.9,102.77,1
2009,1,26,47,15.43,0
2009,1,26,47.02,28.98,0
2009,1,26,47.03,37.5,9
2009,1,26,47.1,13.65,18
2009,1,26,47.12,51.92,12
2009,1,26,47.17,27.62,0
2009,1,26,47.17,115.63,8
2009,1,26,47.2,14.75,8
2009,1,26,47.2,38.9,0
2009,1,26,47.25,5.98,0
2009,1,26,47.25,7.78,0
2009,1,26,47.27,11.35,5
2009,1,26,47.3,107.48,0
2009,1,26,47.32,110.63,5
2009,1,26,47.32,138.98,5
2009,1,26,47.38,8.08,0
2009,1,26,47.45,0.73,0
2009,1,26,47.45,74.82,9
2009,1,26,47.48,8.53,0
2009,1,26,47.48,11.07,9
2009,1,26,47.62,118.62,13
2009,1,26,47.63,42.12,5
2009,1,26,47.68,9.18,0
2009,1,26,47.73,26.63,0
2009,1,26,47.73,130.97,11
2009,1,26,47.75,96.85,5
2009,1,26,47.78,112.12,3
2009,1,26,47.8,3.55,0
2009,1,26,47.8,10.03,1
2009,1,26,47.8,35.02,10
2009,1,26,47.8,67.72,14
2009,1,26,47.85,5.33,0
2009,1,26,47.87,18.2,0
2009,1,26,47.9,48.8,3
2009,1,26,47.92,106.87,3
2009,1,26,47.99,142.2,10
2009,1,26,48.07,10.9,0
2009,1,26,48.07,37.77,2
2009,1,26,48.08,114.55,5
2009,1,26,48.1,8.75,9
2009,1,26,48.17,11.55,0
2009,1,26,48.17,18.87,0
2009,1,26,48.18,9,15.5
2009,1,26,48.18,10.85,0
2009,1,26,48.2,17.2,0
2009,1,26,48.22,9.92,0
2009,1,26,48.22,46.73,7.5
2009,1,26,48.28,18.13,0
2009,1,26,48.3,69.65,25
2009,1,26,48.33,19.73,0
2009,1,26,48.35,38.43,2
2009,1,26,48.35,41.87,6
2009,1,26,48.37,11.82,0
2009,1,26,48.37,25.9,0
2009,1,26,48.43,10.93,0
2009,1,26,48.45,8.42,4
2009,1,26,48.52,135.2,14
2009,1,26,48.53,101.38,0
2009,1,26,48.55,13.35,0
2009,1,26,48.6,34.97,12
2009,1,26,48.61,61.27,35
2009,1,26,48.62,17.83,0
2009,1,26,48.62,133.83,18
2009,1,26,48.63,58.5,6
2009,1,26,48.65,144.73,18
2009,1,26,48.67,9.87,0
2009,1,26,48.67,12.53,1
2009,1,26,48.67,21.73,0
2009,1,26,48.67,44.45,7
2009,1,26,48.68,6.22,0
2009,1,26,48.68,15.37,5
2009,1,26,48.72,11.22,0
2009,1,26,48.72,11.53,0
2009,1,26,48.73,98.2,3
2009,1,26,48.73,132.95,31
2009,1,26,48.75,82.37,61
2009,1,26,48.77,30.23,1
2009,1,26,48.78,10.7,1
2009,1,26,48.78,44.37,7
2009,1,26,48.8,103.55,4
2009,1,26,48.82,135.88,28
2009,1,26,48.83,12.57,0
2009,1,26,48.85,72.87,28
2009,1,26,48.92,106.07,4
2009,1,26,48.95,11.43,2
2009,1,26,48.98,19.6,179
2009,1,26,49,131.08,40
2009,1,26,49,140.3,54
2009,1,26,49.02,10.97,0
2009,1,26,49.05,12.1,3
2009,1,26,49.05,33.25,4
2009,1,26,49.05,51.87,9
2009,1,26,49.07,13.62,36
2009,1,26,49.07,54.68,5
2009,1,26,49.13,46.85,12
2009,1,26,49.15,16.7,0
2009,1,26,49.15,57.12,19
2009,1,26,49.17,16.12,1
2009,1,26,49.18,37.3,4
2009,1,26,49.21,143.1,52
2009,1,26,49.22,7.12,0
2009,1,26,49.22,9.52,0
2009,1,26,49.22,11.1,0
2009,1,26,49.22,21.65,0
2009,1,26,49.22,81.22,17
2009,1,26,49.23,18.62,0
2009,1,26,49.23,28.6,0
2009,1,26,49.37,17.49,0
2009,1,26,49.38,9.97,0
2009,1,26,49.38,40.17,4
2009,1,26,49.4,133.23,32
2009,1,26,49.42,130.08,34
2009,1,26,49.43,11.9,0
2009,1,26,49.45,136.57,30
2009,1,26,49.47,22.35,0
2009,1,26,49.5,11.05,0
2009,1,26,49.55,114.4,7
2009,1,26,49.57,42.75,11
2009,1,26,49.58,15.77,9
2009,1,26,49.6,34.55,15
2009,1,26,49.6,128,16
2009,1,26,49.62,6.22,0
2009,1,26,49.62,128.65,28
2009,1,26,49.63,63.5,37
2009,1,26,49.65,16.95,2
2009,1,26,49.67,12.18,0
2009,1,26,49.67,12.67,19
2009,1,26,49.67,31,3
2009,1,26,49.67,49.48,8
2009,1,26,49.7,7.33,0
2009,1,26,49.7,112.67,0
2009,1,26,49.72,9.1,0
2009,1,26,49.77,9.97,0
2009,1,26,49.77,17.55,3
2009,1,26,49.8,43.7,17
2009,1,26,49.8,73.15,29
2009,1,26,49.82,23.95,0
2009,1,26,49.83,118.38,2
2009,1,26,49.93,15.38,0
2009,1,26,49.93,40.57,3
2009,1,26,49.95,7.27,0
2009,1,26,49.97,36.13,4
2009,1,26,49.98,7.95,1
2009,1,26,49.98,36.13,4
2009,1,26,50,33.02,16
2009,1,26,50,88.68,8
2009,1,26,50.03,11.97,7
2009,1,26,50.03,20.98,0
2009,1,26,50.06,14.35,0
2009,1,26,50.07,45.37,5
2009,1,26,50.08,19.8,0
2009,1,26,50.1,22.05,0
2009,1,26,50.12,129.47,23
2009,1,26,50.15,48.55,12
2009,1,26,50.17,7.07,0
2009,1,26,50.2,51.17,7
2009,1,26,50.22,8.45,6
2009,1,26,50.22,38.1,3
2009,1,26,50.23,4.65,0
2009,1,26,50.23,10.08,0
2009,1,26,50.25,52.57,8
2009,1,26,50.25,127.5,12
2009,1,26,50.27,113.27,2
2009,1,26,50.28,57.15,20
2009,1,26,50.32,11.88,2
2009,1,26,50.35,16.32,15
2009,1,26,50.37,6.87,0
2009,1,26,50.37,106.45,1.5
2009,1,26,50.37,108.75,6
2009,1,26,50.4,30.57,7
2009,1,26,50.4,48.1,12
2009,1,26,50.4,116.52,6
2009,1,26,50.4,119.07,6
2009,1,26,50.4,143.79,72
2009,1,26,50.41,41.05,4
2009,1,26,50.42,80.3,21
2009,1,26,50.43,12.62,39
2009,1,26,50.43,12.95,86
2009,1,26,50.43,103.6,1
2009,1,26,50.47,6.18,5
2009,1,26,50.48,12.13,1
2009,1,26,50.5,11.13,70
2009,1,26,50.52,6.07,7.5
2009,1,26,50.55,13.93,19
2009,1,26,50.57,10.38,9
2009,1,26,50.6,8.65,1
2009,1,26,50.65,10.77,57
2009,1,26,50.65,13.15,5
2009,1,26,50.67,7.97,5
2009,1,26,50.68,14.03,8
2009,1,26,50.68,156.13,29
2009,1,26,50.7,21.72,0
2009,1,26,50.75,59.65,17
2009,1,26,50.77,15.02,12.5
2009,1,26,50.78,129.33,23
2009,1,26,50.8,17.97,0
2009,1,26,50.8,35.77,19
2009,1,26,50.8,42,8
2009,1,26,50.82,20.7,0
2009,1,26,50.85,34.67,19
2009,1,26,50.87,7.17,0
2009,1,26,50.87,78.35,32
2009,1,26,50.87,156.68,28
2009,1,26,50.88,12.13,0
2009,1,26,50.92,117.93,16
2009,1,26,50.92,128.47,23
2009,1,26,50.98,10.97,0
2009,1,26,51,55.6,18
2009,1,26,51.05,40.7,7
2009,1,26,51.08,11.93,1
2009,1,26,51.1,16.88,0
2009,1,26,51.1,106.65,0
2009,1,26,51.1,114.52,8
2009,1,26,51.12,9.28,0
2009,1,26,51.13,13.75,0
2009,1,26,51.13,71.37,16
2009,1,26,51.15,51.28,14
2009,1,26,51.15,82.2,59
2009,1,26,51.17,14.95,0
2009,1,26,51.17,37.35,13
2009,1,26,51.18,8.48,50
2009,1,26,51.2,16.2,0
2009,1,26,51.2,136.8,55
2009,1,26,51.22,18.57,0
2009,1,26,51.22,22.4,0
2009,1,26,51.23,33.2,16
2009,1,26,51.25,7.65,0
2009,1,26,51.25,51.28,14
2009,1,26,51.32,108.87,9
2009,1,26,51.32,119.62,22
2009,1,26,51.35,6.87,0
2009,1,26,51.35,19.87,0
2009,1,26,51.35,110.47,4
2009,1,26,51.37,48.3,17
2009,1,26,51.38,11.3,0
2009,1,26,51.38,12.33,0
2009,1,26,51.4,10.32,1
2009,1,26,51.42,135.08,46
2009,1,26,51.45,128.12,20
2009,1,26,51.47,31.25,18
2009,1,26,51.5,9.95,0
2009,1,26,51.5,81.22,15
2009,1,26,51.55,23.53,0
2009,1,26,51.55,43.15,22
2009,1,26,51.57,21.55,0
2009,1,26,51.57,34.68,23
2009,1,26,51.58,81.22,15
2009,1,26,51.59,46.02,21.5
2009,1,26,51.62,69.8,19
2009,1,26,51.63,45.45,25
2009,1,26,51.63,128.82,24
2009,1,26,51.63,133.32,65
2009,1,26,51.65,11.13,1
2009,1,26,51.68,55.1,17
2009,1,26,51.73,19.4,0
2009,1,26,51.75,39.22,21
2009,1,26,51.75,107.3,7
2009,1,26,51.77,13.17,0
2009,1,26,51.77,14.32,0
2009,1,26,51.77,36.17,26
2009,1,26,51.78,8.83,0
2009,1,26,51.78,18.08,0
2009,1,26,51.82,30.3,8
2009,1,26,51.82,68.37,30.5
2009,1,26,51.83,16.53,0
2009,1,26,51.87,116.03,17
2009,1,26,51.88,0.45,0
2009,1,26,51.88,66.33,10
2009,1,26,51.9,43.6,12
2009,1,26,51.9,50.3,16
2009,1,26,51.92,143.13,55
2009,1,26,51.93,15.53,0
2009,1,26,51.95,29.17,11
2009,1,26,51.98,127.65,18
2009,1,26,52,70.95,28
2009,1,26,52.02,80.37,30
2009,1,26,52.03,105.42,5
2009,1,26,52.07,-3.62,0
2009,1,26,52.08,-2.8,0
2009,1,26,52.08,113.48,8
2009,1,26,52.1,23.65,0
2009,1,26,52.12,12.47,0
2009,1,26,52.15,39.15,16
2009,1,26,52.17,20.97,0
2009,1,26,52.17,109.78,1
2009,1,26,52.2,18.67,0
2009,1,26,52.21,57.4,19
2009,1,26,52.22,14.12,0
2009,1,26,52.22,27.87,2
2009,1,26,52.22,141.63,42
2009,1,26,52.23,117.7,9
2009,1,26,52.25,22.25,0
2009,1,26,52.25,29.83,11
2009,1,26,52.25,43.78,18
2009,1,26,52.25,79.13,12
2009,1,26,52.27,87.17,65
2009,1,26,52.27,104.35,21
2009,1,26,52.28,9.08,0
2009,1,26,52.3,76.93,23
2009,1,26,52.31,36.3,27
2009,1,26,52.35,14.6,0
2009,1,26,52.38,129.91,37
2009,1,26,52.38,140.47,36
2009,1,26,52.4,30.95,13
2009,1,26,52.42,16.85,0
2009,1,26,52.42,136.5,36
2009,1,26,52.43,53.13,12
2009,1,26,52.43,60.35,15
2009,1,26,52.47,9.56,0
2009,1,26,52.47,96.1,18
2009,1,26,52.47,104.37,15
2009,1,26,52.48,13.43,0
2009,1,26,52.5,80.2,27
2009,1,26,52.5,99.8,6
2009,1,26,52.52,82.77,16
2009,1,26,52.53,68.75,28
2009,1,26,52.53,111.55,7
2009,1,26,52.58,19.73,0
2009,1,26,52.58,33.77,31
2009,1,26,52.63,38.52,15
2009,1,26,52.65,115.17,3
2009,1,26,52.68,84.95,65
2009,1,26,52.7,141.3,55
2009,1,26,52.71,9.98,0
2009,1,26,52.75,15.28,0
2009,1,26,52.78,126,24
2009,1,26,52.8,41.33,23
2009,1,26,52.8,93.23,127
2009,1,26,52.82,52.22,16
2009,1,26,52.82,66.97,17
2009,1,26,52.83,156.3,16
2009,1,26,52.88,40.48,19
2009,1,26,52.9,12.82,0
2009,1,26,52.9,30.03,15
2009,1,26,52.92,10.18,0
2009,1,26,52.93,36,27
2009,1,26,52.95,55.97,21
2009,1,26,52.95,70.22,20
2009,1,26,52.97,78.65,18
2009,1,26,52.97,101.98,41
2009,1,26,53,49.4,22
2009,1,26,53.02,31.6,18
2009,1,26,53.03,14,0
2009,1,26,53.03,27.55,0
2009,1,26,53.05,18.58,0
2009,1,26,53.05,136.03,46
2009,1,26,53.07,82.3,52
2009,1,26,53.07,117.48,16
2009,1,26,53.1,105.53,21
2009,1,26,53.12,45.02,16
2009,1,26,53.13,-1.98,0
2009,1,26,53.13,16.75,0
2009,1,26,53.14,140.7,95
2009,1,26,53.2,112.79,14
2009,1,26,53.22,29.18,8
2009,1,26,53.22,63.61,11.5
2009,1,26,53.25,34.32,26
2009,1,26,53.25,50.22,20
2009,1,26,53.25,50.45,20
2009,1,26,53.27,80.77,25
2009,1,26,53.28,69.38,13
2009,1,26,53.28,89.07,101
2009,1,26,53.3,-0.55,0
2009,1,26,53.3,87.2,73
2009,1,26,53.3,92.42,48
2009,1,26,53.32,11.93,0
2009,1,26,53.32,65.55,19
2009,1,26,53.35,32.07,24
2009,1,26,53.35,59.08,16
2009,1,26,53.35,75.45,8
2009,1,26,53.35,130,44
2009,1,26,53.4,14.62,0
2009,1,26,53.4,83.5,48
2009,1,26,53.43,83.52,48
2009,1,26,53.45,28.13,7
2009,1,26,53.45,31.02,14
2009,1,26,53.47,122.4,44
2009,1,26,53.47,125.82,41
2009,1,26,53.48,42.63,21
2009,1,26,53.49,123.9,27
2009,1,26,53.5,29.33,11
2009,1,26,53.57,142.5,87
2009,1,26,53.59,56,19
2009,1,26,53.6,13.32,0
2009,1,26,53.6,24.05,1
2009,1,26,53.6,109.6,72
2009,1,26,53.65,11.38,0
2009,1,26,53.65,37.23,20
2009,1,26,53.7,78.07,15
2009,1,26,53.7,91.7,14
2009,1,26,53.7,127.3,24
2009,1,26,53.72,17.55,0
2009,1,26,53.72,90.37,2
2009,1,26,53.75,119.73,29
2009,1,26,53.77,15.42,0
2009,1,26,53.77,91.32,11
2009,1,26,53.78,39.25,11
2009,1,26,53.78,73.88,15
2009,1,26,53.81,81.28,25
2009,1,26,53.82,-1.87,0
2009,1,26,53.82,8.68,0
2009,1,26,53.82,76.53,16
2009,1,26,53.82,86.88,27
2009,1,26,53.83,28.98,14
2009,1,26,53.85,25.32,1
2009,1,26,53.85,46.4,11
2009,1,26,53.9,51.3,16
2009,1,26,53.9,57.4,19
2009,1,26,53.9,59.2,10
2009,1,26,53.92,12.28,0
2009,1,26,53.92,14.23,0
2009,1,26,53.93,27.63,10
2009,1,26,53.93,32.83,17
2009,1,26,53.93,102.05,41
2009,1,26,53.95,30.07,10
2009,1,26,53.95,140.33,14
2009,1,26,53.97,79.23,21
2009,1,26,53.97,105.9,26
2009,1,26,53.97,121.93,35
2009,1,26,53.98,9.57,0
2009,1,26,54,54.2,17
2009,1,26,54,103.07,22
2009,1,26,54,123.97,24
2009,1,26,54.08,61.62,15
2009,1,26,54.1,13.4,0
2009,1,26,54.1,35.35,23
2009,1,26,54.13,22.95,1
2009,1,26,54.17,19.43,2
2009,1,26,54.17,74.8,23
2009,1,26,54.2,16.15,0
2009,1,26,54.2,72.97,16
2009,1,26,54.23,37.62,17
2009,1,26,54.27,28.5,14
2009,1,26,54.3,30.93,13
2009,1,26,54.3,80.5,18
2009,1,26,54.3,155.93,52
2009,1,26,54.32,48.33,13
2009,1,26,54.33,84.22,47
2009,1,26,54.37,66.97,24
2009,1,26,54.37,71.75,16
2009,1,26,54.37,77.28,19
2009,1,26,54.37,81.95,34
2009,1,26,54.37,92.13,44
2009,1,26,54.38,21.3,0
2009,1,26,54.4,18.7,0
2009,1,26,54.4,43.8,16
2009,1,26,54.4,116.5,23
2009,1,26,54.47,64.87,30
2009,1,26,54.5,9.54,0
2009,1,26,54.5,30.42,14
2009,1,26,54.5,50.4,11
2009,1,26,54.55,17.75,0
2009,1,26,54.58,16.87,0
2009,1,26,54.58,52.8,8
2009,1,26,54.6,18.82,0
2009,1,26,54.6,100.63,32.5
2009,1,26,54.6,113.1,10
2009,1,26,54.63,25.1,5
2009,1,26,54.63,39.7,14
2009,1,26,54.63,72.43,13
2009,1,26,54.65,19.9,0
2009,1,26,54.7,-7.58,0
2009,1,26,54.7,78.67,25
2009,1,26,54.72,-6.82,0
2009,1,26,54.72,20.59,2.5
2009,1,26,54.72,55.83,16.5
2009,1,26,54.72,128.87,37
2009,1,26,54.75,17.53,0
2009,1,26,54.75,32.07,23
2009,1,26,54.75,88.82,56
2009,1,26,54.8,105.2,32
2009,1,26,54.82,29.68,13
2009,1,26,54.82,46.58,17
2009,1,26,54.83,69.15,15
2009,1,26,54.83,137.53,91
2009,1,26,54.88,23.83,7
2009,1,26,54.88,27.75,5
2009,1,26,54.88,28.7,13
2009,1,26,54.88,99.03,24
2009,1,26,54.9,71.25,19
2009,1,26,54.9,82.95,37
2009,1,26,54.95,41.77,18
2009,1,26,55.01,73.39,19
2009,1,26,55.03,44.5,17
2009,1,26,55.03,74.58,18
2009,1,26,55.05,26.32,5
2009,1,26,55.08,21.93,1
2009,1,26,55.1,55.4,20
2009,1,26,55.1,80.97,31
2009,1,26,55.1,90.8,22
2009,1,26,55.12,116.77,19
2009,1,26,55.12,159.07,60
2009,1,26,55.13,38.73,16
2009,1,26,55.15,61.3,17
2009,1,26,55.15,107.62,43
2009,1,26,55.17,30.22,14
2009,1,26,55.17,34.4,21
2009,1,26,55.17,59.67,16
2009,1,26,55.18,46.33,13
2009,1,26,55.18,53.8,21
2009,1,26,55.18,124.67,41
2009,1,26,55.2,75.97,24
2009,1,26,55.23,63.32,16
2009,1,26,55.23,67.3,19
2009,1,26,55.23,84.4,42
2009,1,26,55.25,86.22,50
2009,1,26,55.25,94.88,11
2009,1,26,55.28,-2.28,0
2009,1,26,55.28,76.6,20
2009,1,26,55.3,82.75,28
2009,1,26,55.3,89.82,30
2009,1,26,55.33,78.37,24
2009,1,26,55.33,134.5,29
2009,1,26,55.37,27.47,4
2009,1,26,55.38,101.03,39
2009,1,26,55.42,55.53,21
2009,1,26,55.47,28.77,13
2009,1,26,55.47,65.4,13
2009,1,26,55.52,36,22
2009,1,26,55.53,25.6,0
2009,1,26,55.57,71.37,15
2009,1,26,55.58,155.58,56
2009,1,26,55.62,22.23,2
2009,1,26,55.67,84.4,44
2009,1,26,55.7,57.9,26
2009,1,26,55.73,21.07,0
2009,1,26,55.75,88.32,12
2009,1,26,55.8,49.3,23
2009,1,26,55.8,52.1,24
2009,1,26,55.82,27.95,12
2009,1,26,55.83,37.62,16
2009,1,26,55.85,80.03,34
2009,1,26,55.87,72.2,16
2009,1,26,55.87,117.37,15
2009,1,26,55.93,23.32,0
2009,1,26,55.93,26.65,3
2009,1,26,55.95,98,22
2009,1,26,55.97,124.88,7.5
2009,1,26,56.02,65.7,17
2009,1,26,56.05,105.83,47
2009,1,26,56.07,85.62,47
2009,1,26,56.08,56.58,31
2009,1,26,56.08,60.3,17
2009,1,26,56.08,63.64,16
2009,1,26,56.1,69.43,22
2009,1,26,56.1,74.63,18
2009,1,26,56.1,91.67,66
2009,1,26,56.12,40.35,18
2009,1,26,56.2,24.77,2
2009,1,26,56.2,95.3,37
2009,1,26,56.22,87.75,24
2009,1,26,56.23,89.58,44
2009,1,26,56.27,15.27,0
2009,1,26,56.27,54.9,18
2009,1,26,56.28,90.5,28
2009,1,26,56.28,101.75,41
2009,1,26,56.28,131.13,77
2009,1,26,56.29,44,20
2009,1,26,56.32,107.62,56
2009,1,26,56.33,46.58,20
2009,1,26,56.35,30.62,16
2009,1,26,56.35,78.35,29
2009,1,26,56.45,138.15,65
2009,1,26,56.47,53.73,33
2009,1,26,56.48,31.63,20
2009,1,26,56.5,34.93,16
2009,1,26,56.5,56.13,27
2009,1,26,56.5,84.92,74
2009,1,26,56.52,25.92,6
2009,1,26,56.58,121.48,28
2009,1,26,56.6,76.57,36
2009,1,26,56.62,23.32,2
2009,1,26,56.63,25.13,4
2009,1,26,56.65,57.78,28
2009,1,26,56.68,22.5,1
2009,1,26,56.68,66.35,16
2009,1,26,56.7,38.8,13
2009,1,26,56.7,61.1,25
2009,1,26,56.72,47.88,18
2009,1,26,56.82,70.62,17
2009,1,26,56.83,53.45,40
2009,1,26,56.83,60.63,24
2009,1,26,56.85,62.72,13
2009,1,26,56.85,95.22,40
2009,1,26,56.9,35.88,19
2009,1,26,56.9,51.1,26
2009,1,26,56.9,74.38,24
2009,1,26,56.9,93.13,40
2009,1,26,56.92,18.15,0
2009,1,26,56.93,72.67,20
2009,1,26,57.02,28.9,19
2009,1,26,57.04,82,32
2009,1,26,57.07,86.22,49
2009,1,26,57.08,54.75,36
2009,1,26,57.08,156.7,78
2009,1,26,57.1,104.97,62
2009,1,26,57.12,65.43,16
2009,1,26,57.12,102.3,49
2009,1,26,57.13,25.92,18
2009,1,26,57.13,26.72,12
2009,1,26,57.13,33.12,23
2009,1,26,57.13,45.17,20
2009,1,26,57.18,22.55,3
2009,1,26,57.2,39.42,17
2009,1,26,57.2,94.55,30
2009,1,26,57.32,24.42,2
2009,1,26,57.32,25.33,4
2009,1,26,57.33,43.12,23
2009,1,26,57.35,23.12,1
2009,1,26,57.35,58.22,32
2009,1,26,57.37,47.92,34
2009,1,26,57.43,27.03,24
2009,1,26,57.52,72.4,18
2009,1,26,57.55,34.57,21
2009,1,26,57.55,49.95,24
2009,1,26,57.55,79.4,46
2009,1,26,57.63,53.82,30
2009,1,26,57.65,99.53,38
2009,1,26,57.65,125.97,32
2009,1,26,57.65,136.15,77
2009,1,26,57.67,46.63,12
2009,1,26,57.68,71.18,19
2009,1,26,57.72,55.38,34
2009,1,26,57.75,22.6,0
2009,1,26,57.77,40.85,17
2009,1,26,57.77,108.07,45
2009,1,26,57.78,26.03,17
2009,1,26,57.78,77.28,40
2009,1,26,57.8,35.89,24
2009,1,26,57.81,28.36,13
2009,1,26,57.82,114.02,53
2009,1,26,57.85,27.02,9
2009,1,26,57.85,45.77,26
2009,1,26,57.87,24.37,3
2009,1,26,57.88,60.07,18
2009,1,26,57.9,25.38,6
2009,1,26,57.9,34.05,28
2009,1,26,58,56.3,33
2009,1,26,58.02,31.32,14
2009,1,26,58.02,56.3,33
2009,1,26,58.05,63.68,33
2009,1,26,58.08,54.68,32
2009,1,26,58.1,23.97,8
2009,1,26,58.1,38.68,25
2009,1,26,58.1,49.9,28
2009,1,26,58.13,52.58,26
